"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139687","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:57.717Z","http://data.parliament.uk/resources/1139687/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139687/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect Local Welfare Assistance schemes in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","278615"
"http://data.parliament.uk/resources/1139727","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of Government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:56.7Z","http://data.parliament.uk/resources/1139727/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139727/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans that include a requirement on new homes to be accessible and adaptable.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278563"
"http://data.parliament.uk/resources/1139728","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>In the revised National Planning Policy Framework, we strengthened policy to create a clear expectation that all councils have policies in place for addressing the housing needs of older and disabled people. In the Framework, we have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:14.047Z","http://data.parliament.uk/resources/1139728/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139728/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Disability and Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve access to housing for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278564"
"http://data.parliament.uk/resources/1139760","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>Time Off in Lieu (TOIL) is agreed locally, subject to business needs and line manager approval. The Department does not hold centrally managed records of TOIL for the period in question. TOIL forms just one of the options where conditioned hours are exceeded; those who use the flexi system can choose to credit hours under this policy, and overtime may be paid where agreed in advance with line management.</p><p>The Department ensures that the requirements of the Working Time Regulations of 1998 as regards civil service working hours are adhered to and has a commitment to the well-being of our staff which aims to ensure that everyone has a good work/life balance. We want to create a working environment that allows people to flourish and thrive through positive, supportive relationships which recognise the importance of individual wellbeing, and how this may be affected by working patterns and practices. The commitment of our Senior Civil Service cadre to the wellbeing of their staff is demonstrated by the fact that 85 per cent have completed the Wellbeing Confident Leadership Training.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-25T10:04:06.567Z","http://data.parliament.uk/resources/1139760/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139760/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Ministry of Housing, Communities and Local Government: Working Hours","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278380"
"http://data.parliament.uk/resources/1139769","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:20.56Z","http://data.parliament.uk/resources/1139769/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139769/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1139769/answer/previousversion/130422","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Debts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that families and young people have access to the help they need when faced with a financial crisis.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278493"
"http://data.parliament.uk/resources/1139794","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Office of Budget Responsibility is responsible for monitoring macro-economic conditions, including house price changes, and produces short term forecasts based on leading indicators and medium-term forecasts informed by their house price model. The Department uses these forecasts to inform policy. We remain committed to delivering safe, secure and affordable housing to people across the country. Our exit from the EU will not change this priority. A key pillar of realising this commitment is our ambition to deliver 300,000 homes a year by the mid-2020s.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:28:37.12Z","http://data.parliament.uk/resources/1139794/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139794/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Migrants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of a decrease in the number of people immigrating to the UK after the UK leaves the EU on house prices.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278504"
"http://data.parliament.uk/resources/1139812","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>Local authorities have enforcement powers to ensure properties meet minimum energy efficiency standards, and the Government is funding a series of studies to understand how they can best use these powers. The Government does not support a registration scheme for private rented sector accommodation as this has the potential to introduce an unnecessary and costly layer of bureaucracy.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-23T15:22:56.877Z","http://data.parliament.uk/resources/1139812/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139812/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1139812/answer/previousversion/130430","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the introduction of a registration scheme for private-rented accommodation to ensure that it meets minimum energy efficiency standards.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278401"
"http://data.parliament.uk/resources/1139862","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>We are very supportive of the Garden City principles, having recently welcomed the addition of a further 25 garden towns and villages onto the Garden Communities programme to be exemplars of high quality, good design and best practice. To date, we have provided over £38 million in capacity funding to assist the places to deliver against their ambitious proposals.</p><p>The Government has also convened the Building Better, Building Beautiful Commission to advise on practical measures that will help ensure new housing developments and neighborhoods meet the needs and expectations of communities, making them more likely to be welcomed. The Commission published their interim report earlier this month on 9 July.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:32:55.32Z","http://data.parliament.uk/resources/1139862/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139862/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the  Government has to encourage development of traditionalist villages similar to the Poundbury Estate near Dorchester.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278438"
"http://data.parliament.uk/resources/1139863","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The current 2015-20 Troubled Families Programme is designed to achieve improved outcomes in crime and anti-social behaviour as well as wider drivers of crime including education and employment.</p><p> </p><p>According to the Troubled Families Programme’s 2019 family survey, fewer respondents reported contact with the police, and fewer reported police or landlord action as a result of involvement in crime or anti-social behaviour.</p><p> </p><p>In the Social Housing Green Paper, “A new deal for social housing” we sought views on how landlords work with local partners to tackle anti-social behaviour. We also asked what key performance indicator could be used to measure this work.</p><p> </p><p>We are currently considering the responses to the Green Paper consultation and our action plan and timetable for implementing wide-ranging reforms will be published in September.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:24:47.897Z","http://data.parliament.uk/resources/1139863/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1139863/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local communities tackle anti-social behaviour.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278439"
"http://data.parliament.uk/resources/1139864","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>We are currently consulting on the design and delivery of a New Homes Ombudsman. We are also reforming the building safety system, reviewing the Approved Documents to the Building Regulations and working with industry to improve productivity and skills, all of which will raise building standards.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:27:59.947Z","http://data.parliament.uk/resources/1139864/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139864/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to improve building (a) standards and (b) quality throughout the country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278440"
