"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059872","Cabinet Office","false","2019-02-18","<p>The Cabinet Office is leading and coordinating the cross-departmental Prepare for EU Exit public information campaign to help fulfil the Government’s duty to inform citizens and businesses about how leaving the EU might affect them, and to advise them on the steps they may need to take to prepare. In the coming weeks and months, we plan to use a range of paid-for and no-cost channels to direct citizens and businesses to a dedicated area on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at Gov.uk/euexit.</p><p> </p><p>On 8 January 2019, we launched a series of three radio adverts - to citizens, businesses and travellers - across UK-wide commercial stations, encouraging listeners to visit the website.</p><p> </p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. The latest release is available at <em>(</em><em><a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a></em>)</p>","Aylesbury","Mr David Lidington","2019-02-18T12:11:33.94Z",,"http://data.parliament.uk/resources/1059872/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1059872/answer",,,"http://data.parliament.uk/resources/1059872/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5th February to Question 213879 on Department for Exiting the European Union: Brexit, what the cost to the public purse has been of the Government’s Prepare for EU Exit public information campaign.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","220051"
"http://data.parliament.uk/resources/1059925","Cabinet Office","false","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-18T14:14:00.997Z",,"http://data.parliament.uk/resources/1059925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059925/answer","PQ220269 - Uploaded.pdf","UKSA Response","http://data.parliament.uk/resources/1059925/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Visas","1","House of Commons","To ask the Minister for the Cabinet Office, what method his Department uses to record multinational intra-company transfers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220296"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
"http://data.parliament.uk/resources/1058737","Cabinet Office","false","2019-02-18","<p>The Government continues to prepare for a range of possible scenarios to maintain continuity of existing trading relationships, including one in which we do not reach an agreement with the EU on the terms of our withdrawal. As the Chancellor said to the Treasury Select Committee, should there be no deal, we would react to that in the usual way and support the economy through whatever transition is needed to get to a new, appropriate equilibrium.</p>","Aylesbury","Mr David Lidington","2019-02-18T12:14:58.653Z",,"http://data.parliament.uk/resources/1058737/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1058737/answer",,,"http://data.parliament.uk/resources/1058737/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Government's Project After plans to improve the economy in the event that the UK leaves the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219381"
"http://data.parliament.uk/resources/1058745","Cabinet Office","false","2019-02-18","<p>While leaving the EU with a deal remains the Government’s top priority, the Government is accelerating no deal preparations to ensure the country is prepared for every eventuality. This work involves the whole of Government working together to ensure the UK is prepared for all scenarios on and after exit day</p>","Aylesbury","Mr David Lidington","2019-02-18T12:20:11.243Z",,"http://data.parliament.uk/resources/1058745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1058745/answer",,,"http://data.parliament.uk/resources/1058745/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, which Departments are drawing up plans to strengthen the UK economy in the event that the UK leaves the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219387"
"http://data.parliament.uk/resources/1058853","Cabinet Office","false","2019-02-14","<p>The requested information is below, based on unaudited total reported spend.</p><p> </p><p>2013/14</p><p>PA Consulting Group Ltd</p><p>Deloitte LLP</p><p>PricewaterhouseCoopers LLP</p><p>McKinsey &amp; Company</p><p>KPMG LLP</p><p> </p><p>2014/15</p><p>PA Consulting Group Ltd</p><p>Deloitte LLP</p><p>McKinsey &amp; Company</p><p>AWE Plc</p><p>PricewaterhouseCoopers LLP</p><p> </p><p>2015/16</p><p>PricewaterhouseCoopers LLP</p><p>McKinsey &amp; Company</p><p>Deloitte LLP</p><p>Qinetiq Group Plc</p><p>Adam Smith International Ltd</p><p> </p><p>2016/17</p><p>Leidos Holdings Inc</p><p>BAE Systems Plc</p><p>Adam Smith International Ltd</p><p>McKinsey &amp; Company</p><p>PricewaterhouseCoopers LLP</p><p> </p><p>2017/18</p><p>Leidos Holdings Inc</p><p>BAE Systems Plc</p><p>Landmarc Support Services Ltd</p><p>Qinetiq Group Plc</p><p>CH2M Hill</p><p> </p><p> </p><p> </p><p>Additionally, departments publish spend over £25,000 on a monthly basis as part of its transparency data routine publication, which includes named supplier details.</p><p> </p>","Hertsmere","Oliver Dowden","2019-02-14T16:35:05.007Z",,"http://data.parliament.uk/resources/1058853/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1058853/answer",,,"http://data.parliament.uk/resources/1058853/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2019 to Question 215097, what the top five consultancy firms were by spend for each of the financial years and figures provided in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219297"
"http://data.parliament.uk/resources/1058857","Cabinet Office","false","2019-02-14","<p>The Government is a customer of Interserve, not a director or shareholder of the company. This is a matter to be resolved between Interserve and its lenders. No officials were present at the financial rescue talks between Interserve and its lenders.</p>","Hertsmere","Oliver Dowden","2019-02-14T16:36:04.393Z",,"http://data.parliament.uk/resources/1058857/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1058857/answer",,,"http://data.parliament.uk/resources/1058857/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, whether officials in his Department were present at the financial rescue talks between Interserve and its lenders.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219298"
"http://data.parliament.uk/resources/1058896","Cabinet Office","false","2019-02-14","<p>Baroness Brady does not hold any offical government posts.</p>","Hertsmere","Oliver Dowden","2019-02-14T16:33:59.94Z",,"http://data.parliament.uk/resources/1058896/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1058896/answer",,,"http://data.parliament.uk/resources/1058896/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Baroness Brady","1","House of Commons","To ask the Minister for the Cabinet Office, what official Government posts Baroness Brady holds.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","219308"
"http://data.parliament.uk/resources/1058923","Cabinet Office","false","2019-02-18","<p>My officials have regular discussions with the Scottish Government on a range of issues, including and relating to countering non-kinetic threats.</p>","Aylesbury","Mr David Lidington","2019-02-18T12:12:57.763Z",,"http://data.parliament.uk/resources/1058923/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1058923/answer",,,"http://data.parliament.uk/resources/1058923/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Hybrid Warfare: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Scottish Government on countering non-kinetic threats.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","219494"
"http://data.parliament.uk/resources/1058924","Cabinet Office","false","2019-02-18","<p>Public Sector agencies can access a full range of guidance and support on a wide range of threats from the UK's national technical authorities: the National Cyber Security Centre for cyber security, the Centre for the Protection of National Infrastructure (CPNI) for physical and personnel security and UKNACE for counter eavesdropping.</p><p> </p><p>Alongside this support public sector agencies benefit from protection against certain threats, for example through the Active Cyber Defence measures provided free of charge to the public sector as detailed in the NCSC's recent annual review.</p>","Aylesbury","Mr David Lidington","2019-02-18T12:08:39.143Z",,"http://data.parliament.uk/resources/1058924/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1058924/answer",,,"http://data.parliament.uk/resources/1058924/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Public Sector: Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to support public sector agencies in dealing with hybrid and non-kinetic threats.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","219495"
