"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/782415","Department for Work and Pensions","false","2017-11-15","<p>There are no plans to conduct a further study with DisabledGo at this time and DCLG have no current data on the number of accessible shops.</p><p> </p><p>Earlier this year the Minister for Disabled People appointed a number of Sector Champions to help tackle the issues disabled people face as consumers. The champions represent a range of different sectors and businesses, including retail (Helen Drury) and tourism (Chris Veitch). The Champions are using their influential status as leaders to drive improvements to the accessibility and quality of services and facilities for disabled people.</p><p> </p><p>On 27 November the Minister will be hosting a round table with the Retail Sector Champion and leaders of large retail companies to discuss accessibility in the retail industry.</p>","Baroness Buscombe","2017-11-15T17:21:53.717Z","http://data.parliament.uk/resources/782415/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-02","Shops: Wheelchairs","2","House of Lords","To ask Her Majesty's Government, in the light of the study conducted by DisabledGo and the Department for Work and Pensions in 2014, what is their current estimate of the number or proportion of shops with wheelchair access; and whether they intend to conduct a further study.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2838"
"http://data.parliament.uk/resources/782416","Department for Transport","false","2017-11-14","<p>Incidents over which the rail industry had no control (for example vandalism, trespass, fatalities, disorder on trains and severe weather) accounted for approximately 16% of all delay minutes in the year 1<sup>st</sup> April 2016 – 31<sup>st</sup> March 2017. Over the same time period, such incidents caused approximately 2.85 million delay minutes to the rail industry.</p>","Baroness Sugg","2017-11-14T14:45:47.91Z","http://data.parliament.uk/resources/782416/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-02","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what proportion of the total train delays in 2016–17 resulted from incidents over which the railway network and operators had no control; and how much total time delay occurred as a result of such incidents.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2839"
"http://data.parliament.uk/resources/782417","Foreign and Commonwealth Office","false","2017-11-15","<p>Her Majesty's Government remains firmly committed to the promotion and protection of Freedom of Religion or Belief around the world. Criminalising apostasy runs contrary to this human right and we oppose it for that reason. We do not currently hold information on the number of Commonwealth countries that criminalise apostasy, but data collected by Pew Research Centre in 2014 found that 25 countries worldwide had some form of apostasy law or policy.</p><p>We do not hold these details and it is difficult to obtain accurate data. We will speak with our non-governmental organisations to see if they hold information</p>","Lord Ahmad of Wimbledon","2017-11-15T17:23:46.44Z","http://data.parliament.uk/resources/782417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-02","Commonwealth: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of Commonwealth countries that retain apostasy laws.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2840"
"http://data.parliament.uk/resources/782418","Foreign and Commonwealth Office","false","2017-11-15","<p>Her Majesty's Government remains firmly committed to the protection and promotion of Freedom of Religion or Belief around the world. Criminalising blasphemy runs contrary to that human right and we oppose it for that reason. We do not currently hold information on the number of Commonwealth countries that criminalise blasphemy, but a report published by the US Commission on International Religious Freedom in July 2017 found that blasphemy laws were retained in 71 countries worldwide.</p><p>We do not hold this information and accurate data is difficult to obtain. We will speak with our non-governmental organisations to see if they hold this information.</p>","Lord Ahmad of Wimbledon","2017-11-15T17:24:21.567Z","http://data.parliament.uk/resources/782418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-02","Commonwealth: Blasphemy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of Commonwealth countries that retain some form of blasphemy law.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2841"
"http://data.parliament.uk/resources/782419","Foreign and Commonwealth Office","false","2017-11-15","<p>The Foreign and Commonwealth Office (FCO) works closely with leading human rights organisations to promote abolition of the death penalty globally. 33 Commonwealth countries retain the death penalty. The UK opposes the death penalty in all circumstances and we make our opposition known at the highest levels in countries where it continues to be applied. On World Day Against the Death Penalty on 10 October, I issued a statement setting out the UK Government’s position that the use of the death penalty undermines human dignity, that there is no conclusive evidence of its deterrent value, and that any miscarriage of justice leading to its imposition is irreparable.</p>","Lord Ahmad of Wimbledon","2017-11-15T17:28:42.887Z","http://data.parliament.uk/resources/782419/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-02","Commonwealth: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of Commonwealth countries that retain the death penalty.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2842"
"http://data.parliament.uk/resources/782420","Foreign and Commonwealth Office","false","2017-11-15","<p>Protecting Freedom of Religion or Belief (FoRB) remains a high priority for Her Majesty's Government. We work on this issue around the world, including in countries that are members of the Commonwealth.</p><p>On International Religious Freedom Day (27 October), I wrote to all UK Ambassadors and High Commissioners encouraging them to make FoRB a priority in their human rights engagements and work in country. I also re-issued our revised &quot;toolkit&quot; which supports our diplomats working to protect and promote FoRB in locally appropriate ways. The Foreign and Commonwealth Office (FCO) also continues to provide training and seminars to increase religious literacy amongst staff.</p><p>Ministers and officials also speak out publicly in support of Freedom of Religion or Belief. For example, during my visit to Bangladesh in August 2017, I visited the Ahmadiyya Mosque in Dhaka and made a public call for religious tolerance.</p><p>The UK Government also continues to support a number of projects which promote Freedom of Religion or Belief through the FCO's Magna Carta Fund for Human Rights and Democracy. Examples include a project to support a network of human rights defenders in South Asia.</p><p>In multilateral fora, the Government continues to work to sustain consensus on the adoption and implementation of two important resolutions: the European Union's Freedom of Religion or Belief resolution and the Organisation of Islamic Cooperation (OIC)'s resolution on Combating Religious Intolerance.</p><p>In October 2017, I convened the first in a series of roundtable meetings on FoRB. These meetings will bring together faith leaders and civil society to discuss current challenges to FoRB internationally, and how we can collaborate to strengthen our response to these.</p>","Lord Ahmad of Wimbledon","2017-11-15T17:31:23.587Z","http://data.parliament.uk/resources/782420/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-02","Commonwealth: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what is their strategy for protecting freedom of religion or belief across the Commonwealth.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2843"
"http://data.parliament.uk/resources/782421","Foreign and Commonwealth Office","false","2017-11-15","<p>This financial year 2% (£207,946) of the overall Magna Carta Fund has been allocated to protecting or strengthening freedom of religion or belief across the Commonwealth. All of these projects are regional and therefore include Commonwealth and non-Commonwealth countries.</p>","Lord Ahmad of Wimbledon","2017-11-15T17:36:39.81Z","http://data.parliament.uk/resources/782421/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-02","Commonwealth: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what percentage of funds currently allocated under the Magna Carta Fund aim to protect or strengthen freedom of religion or belief across the Commonwealth.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2844"
"http://data.parliament.uk/resources/782422","Department for Environment, Food and Rural Affairs","false","2017-11-13","<p>The UK Government is engaging with non-governmental organisations and the private sector in advance of the Illegal Wildlife Trade Conference 2018. Our cross-sector engagement in the build-up to and at the conference will ensure we deliver ambitious goals and effective partnerships for globally coordinated action to combat the illegal wildlife trade.</p>","Lord Gardiner of Kimble","2017-11-13T15:47:40.553Z","http://data.parliament.uk/resources/782422/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-02","Conference on the Illegal Wildlife Trade","2","House of Lords","To ask Her Majesty's Government what engagement they intend to have with (1) non-governmental organisations, and (2) the private sector, during the Illegal Wildlife Trade Conference 2018.","false","Biography information for Lord Hague of Richmond","Lord Hague of Richmond","HL2845"
"http://data.parliament.uk/resources/782423","Department for Environment, Food and Rural Affairs","false","2017-11-13","<p>The Prime Minister has announced the four themes that the 2018 Commonwealth Heads of Government Meeting will focus on: prosperity, sustainability, security and fairness. The UK Government is working closely with Member States and the Commonwealth Secretariat to examine options for the summit agenda.</p><p> </p><p>The UK Government recognises the need for robust action to protect elephants, one of the world’s most iconic and treasured species. That is why the Government announced its proposals on 6 October to introduce a total ban on UK sales of ivory that could contribute either directly or indirectly to the continued poaching of elephants, with some carefully defined and narrowly targeted exemptions.</p>","Lord Gardiner of Kimble","2017-11-13T15:25:50.463Z","http://data.parliament.uk/resources/782423/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-02","Ivory: Smuggling","2","House of Lords","To ask Her Majesty's Government whether the issue of the illegal trade in ivory will be discussed at the forthcoming Commonwealth Heads of Government meeting in 2018.","false","Biography information for Lord Hague of Richmond","Lord Hague of Richmond","HL2846"
"http://data.parliament.uk/resources/782424","Foreign and Commonwealth Office","false","2017-11-15","<p>The UK Government has supported the work of the Elephant Protection Initiative (EPI) since its launch at the 2014 Illegal Wildlife Trade (IWT) conference in London, including providing approximately £1.2 million funding through Stop Ivory. The Minister for Asia and the Pacific and the Minister for Africa both recently met Helen Clarke, co-chair of the new EPI Consultative Group, to discuss Her Majesty's Government's support for the next phase of the EPIs work and in developing plans for the 2018 London IWT Conference. The UK Government also supports countries, including EPI members, to tackle poaching and the illegal ivory trade through the Global Environment Facility which is providing $131 million (£97 million) over seven years from 2015 to the Global Wildlife Programme. Our overseas network has supported EPI events in a number of member states and we are happy to continue this support.</p>","Lord Ahmad of Wimbledon","2017-11-15T17:32:34.843Z","http://data.parliament.uk/resources/782424/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-02","Elephants: Conservation","2","House of Lords","To ask Her Majesty's Government what further support they intend to offer members of the Elephant Protection Initiative to succeed in protecting their wildlife.","false","Biography information for Lord Hague of Richmond","Lord Hague of Richmond","HL2847"
