"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056656","Home Office","false","2019-02-12","<p>It is not Home Office policy to release internal management information in response to Parliamentary Questions. All our transparency data can be found on Gov.UK.</p><p>Specifically, data on clandestine detection that has been published can be found at:</p><p><br><a href="https://www.gov.uk/government/publications/number-of-clandestines-detected-at-the-juxtaposed-controls-and-at-uk-ports-from-2010-to-2014" target="_blank">https://www.gov.uk/government/publications/number-of-clandestines-detected-at-the-juxtaposed-controls-and-at-uk-ports-from-2010-to-2014</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:28:46.27Z","http://data.parliament.uk/resources/1056656/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants were detected entering the UK illegally in each year from and including 2010 to date.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218253"
"http://data.parliament.uk/resources/1056683","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218255 ; 218256 ; 218257 ; 218258 ; 218259","2019-02-12T12:24:48.717Z","http://data.parliament.uk/resources/1056683/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218254"
"http://data.parliament.uk/resources/1056684","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218256 ; 218257 ; 218258 ; 218259","2019-02-12T12:24:48.77Z","http://data.parliament.uk/resources/1056684/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2015.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218255"
"http://data.parliament.uk/resources/1056685","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218255 ; 218257 ; 218258 ; 218259","2019-02-12T12:24:48.823Z","http://data.parliament.uk/resources/1056685/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2016.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218256"
"http://data.parliament.uk/resources/1056686","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218255 ; 218256 ; 218258 ; 218259","2019-02-12T12:24:48.857Z","http://data.parliament.uk/resources/1056686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2017.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218257"
"http://data.parliament.uk/resources/1056687","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218255 ; 218256 ; 218257 ; 218259","2019-02-12T12:24:48.923Z","http://data.parliament.uk/resources/1056687/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2018.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218258"
"http://data.parliament.uk/resources/1056688","Home Office","false","2019-02-12","<p>The introduction of minimum unit pricing in England remains under review.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-12T17:49:17.15Z","http://data.parliament.uk/resources/1056688/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-07","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to introduce a minimum unit price for alcohol.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","218362"
"http://data.parliament.uk/resources/1056689","Home Office","false","2019-02-12","<p>Please see below a Home Office publication link to transparency data from 2010 to financial year 2017/18 on Home Office spending.</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p><br>Data on Home Office spending for the financial year 2018/19 will be available when published in the government release of the annual reports.</p>","Romsey and Southampton North","Caroline Nokes","218254 ; 218255 ; 218256 ; 218257 ; 218258","2019-02-12T12:24:48.957Z","http://data.parliament.uk/resources/1056689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Human Trafficking and Immigration: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has spent on (a) border security, (b) border infrastructure, (c) countering organised crime (d) countering people trafficking and (e) any other payments linked to countering migrant and people trafficking activity at the Port of Dover in 2019.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218259"
"http://data.parliament.uk/resources/1056693","Home Office","false","2019-02-12","<p>1.We do not publish this specific data around average waiting times, the pub-lished statistics relating to individuals granted Indefinite Leave to Remain in the United Kingdom are recorded together as part of published Migration Sta-tistics and can be located via the link:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>2.There is no minimum time to determine an application for Indefinite Leave to Remain, however each case type is covered by a maximum waiting time if the case is considered straightforward. If a case is not straightforward we contact the customer by a set point within the process, details of these times can be found via the link:</p><p><br><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services</a></p>","Romsey and Southampton North","Caroline Nokes","218143","2019-02-12T10:45:45.91Z","http://data.parliament.uk/resources/1056693/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average it has taken his Department to determine an application for indefinite leave to remain in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","218142"
"http://data.parliament.uk/resources/1056694","Home Office","false","2019-02-12","<p>1.We do not publish this specific data around average waiting times, the pub-lished statistics relating to individuals granted Indefinite Leave to Remain in the United Kingdom are recorded together as part of published Migration Sta-tistics and can be located via the link:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>2.There is no minimum time to determine an application for Indefinite Leave to Remain, however each case type is covered by a maximum waiting time if the case is considered straightforward. If a case is not straightforward we contact the customer by a set point within the process, details of these times can be found via the link:</p><p><br><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services</a></p>","Romsey and Southampton North","Caroline Nokes","218142","2019-02-12T10:45:45.957Z","http://data.parliament.uk/resources/1056694/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to set a minimum response time for the Home Office to determine applications for indefinite leave to remain.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","218143"
