"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138074","Department for Work and Pensions","false","2019-07-15","<p>The Sahaviriya Steel Industries (SSI) Task Force, funded by the Government to support individuals and businesses directly affected by the closure of SSI in Redcar, has published 3 annual reports (the most recent in 2018) setting out progress with helping the people affected by the liquidation of SSI. Further details are at: <a href="https://www.redcar-cleveland.gov.uk/SSITaskForce" target="_blank">https://www.redcar-cleveland.gov.uk/SSITaskForce</a></p><p> </p><p>The Task Force has commissioned the Department for Work and Pensions (DWP) to analyse the outcomes of workers affected by the closure.</p><p> </p><p>The DWP has been working to identify; quality assure; integrate and securely store and handle data on former SSI UK employees and workers in its supply chain to fulfil the commission of the Task Force. The department’s analysis will innovatively combine data from the official receiver; local tracking data from collected by Job Centre Plus; DWP/HMRC administrative data; and published ONS data.</p><p> </p><p>The analysis is currently being finalised and will be published in due course by the Department for Work and Pensions.</p>","Reading West","Alok Sharma",,"2019-07-15T14:30:53.793Z","http://data.parliament.uk/resources/1138074/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Sahaviriya Steel Industries UK: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of its final report on the effectiveness of programmes to protect former SSI steelworkers from long-term unemployment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275684"
"http://data.parliament.uk/resources/1137726","Department for Work and Pensions","false","2019-07-15","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-07-15T15:32:01.443Z","http://data.parliament.uk/resources/1137726/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 43 of the NAO report on the cost of administering benefit sanctions published in 2016, what estimate she has made of the cost of administering conditions and sanctions for social security benefits in the most recent year for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","275218"
"http://data.parliament.uk/resources/1137770","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275106 ; 275107 ; 275109","2019-07-15T15:57:44.657Z","http://data.parliament.uk/resources/1137770/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that run local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275105"
"http://data.parliament.uk/resources/1137793","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275107 ; 275109","2019-07-15T15:57:44.703Z","http://data.parliament.uk/resources/1137793/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275106"
"http://data.parliament.uk/resources/1137829","Department for Work and Pensions","false","2019-07-15","<p>The proportion of claimants, between July 2018 and June 2019, that have successfully applied for Universal Credit</p><p>a) Once was 91%</p><p>b) Twice was 7%</p><p>c) Three or more times was 1%</p><p> </p><p>A successful application to Universal Credit is defined as a contract for which at least one statement is provided i.e. has received at least one payment.</p><p> </p><p>There are many reasons why a claimant might be required to make a claim on more than one occasion, such as a claimant entering temporary work and then reclaiming at the end of their employment.</p><p><strong> </strong></p><p><em>Notes: Percentages are rounded to the nearest percent</em><em>.  </em></p>","Reading West","Alok Sharma",,"2019-07-15T15:43:12.117Z","http://data.parliament.uk/resources/1137829/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants have successfully applied for universal credit (a) once, (b) twice and (c) three or more times in the last 12 months.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","275219"
"http://data.parliament.uk/resources/1137840","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275109","2019-07-15T15:57:44.75Z","http://data.parliament.uk/resources/1137840/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275107"
"http://data.parliament.uk/resources/1137841","Department for Work and Pensions","false","2019-07-17","<p>Alongside the Universal Credit telephony and face to face support for non-digital and vulnerable claimants, The Help to Claim service is being delivered from 1 April 2019 by Citizens Advice and Citizens Advice Scotland. Some aspects of this were previously delivered by Local Authorities before 31 March 2019 under the name “Universal Support”.</p><p>DWP works together with Citizens Advice and Citizens Advice Scotland through the Help to Claim partnership to ensure that support is signposted for claimants and partners: this is not a fund but a support offer for claimants making their claim to Universal Credit through to receiving their first payment.</p><p> </p><p>The Flexible Support Fund (FSF) is a discretionary fund that work coaches can use to support eligible claimants to get closer to or move into work. On 11 January 2019, the Secretary of State for Work and Pensions announced that the FSF could also be used more widely to pay for upfront childcare costs until the claimant receives their first wage. The availability of this fund is actively promoted in jobcentres and to all claimants who might benefit.</p>","Reading West","Alok Sharma",,"2019-07-17T13:24:43.87Z","http://data.parliament.uk/resources/1137841/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Flexible Support Fund and Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase awareness of the (a) universal support and (b) flexible support fund.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","275211"
"http://data.parliament.uk/resources/1137853","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275107","2019-07-15T15:57:44.787Z","http://data.parliament.uk/resources/1137853/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of local authorities that have reduced spending on local welfare assistance schemes by more than half since 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275109"
"http://data.parliament.uk/resources/1137863","Department for Work and Pensions","false","2019-07-17","<p>The Department is open and transparent about the cost of fraud and error in the benefit system, publishing our National “Fraud and Error in the Benefit System” statistics each year which detail the amount we estimate is lost to both fraud and error across all benefits.</p><p> </p><p>The latest publication to Gov.uk was made on 9 May 2019 and contains estimates of fraud and error in Universal Credit. The publication can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p><p> </p><p>As UC expenditure increases, we would also expect to see an increase in the value of fraud and error. We also expect a further increase as UC involves significantly expanding the Department’s caseload and expenditure to include Tax Credits, which were previously administered by Her Majesty’s Revenue &amp; Customs.</p><p> </p><p>The design of UC is expected to lead to a reduction in overpayments across welfare. UC allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p>","Reading West","Alok Sharma",,"2019-07-17T13:42:09.117Z","http://data.parliament.uk/resources/1137863/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to her Department of fraudulent universal credit claims since the roll-out of universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275122"
"http://data.parliament.uk/resources/1137865","Department for Work and Pensions","false","2019-07-17","<p>Advances are designed to ensure that the most vulnerable claimants receive the money they need to live on during their transition to Universal Credit (UC).</p><p>It is important to make clear that the vast majority of claims to UC Advances are legitimate.</p><p>As at the end of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p>The Department takes this issue very seriously and will investigate all claims where fraud may have been committed. Indeed, we have set up a dedicated team to investigate this specific type of fraud.</p><p> </p><p>We are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage this fraudulent behaviour.</p>","Reading West","Alok Sharma",,"2019-07-17T14:19:07.493Z","http://data.parliament.uk/resources/1137865/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of fraudulent universal credit loan claims since the roll-out of those loans.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275123"
