"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536244","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>UKRI will be committing at least £21m in 2023 to support major new research consortia addressing key challenges to underpin development of second and third generation COVID-19 vaccinations. These consortia will provide sustained funding to address key issues in understanding viral evolution, future variant risks, immune responses to infection and vaccination and how to drive sustained, mucosal immune responses. The consortia will be multidisciplinary and cross-institutional, will be supported for 5 years and are encouraged to engage with industry partners.</p>","Mid Norfolk","George Freeman","2022-11-03T17:05:02.583Z","http://data.parliament.uk/resources/1536244/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1536244/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support proactive and predictive immunology research into second and third generation covid-19 vaccinations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72266"
"http://data.parliament.uk/resources/1536245","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>My Rt Hon Friend the Secretary of State has regular discussions with Ministerial colleagues on a number of issues.</p><p>Government remains committed to increasing the UK’s R&amp;D intensity; hitting or exceeding the 2.4% target. Increased public research and development (R&amp;D) spending, alongside other measures put forward in the Innovation Strategy, will contribute to growth in private sector investment in R&amp;D by creating the conditions for all businesses to innovate and giving them the confidence to do so. This will support the Government’s aim of raising economic growth by boosting productivity and thus improving living standards across the country.</p>","Mid Norfolk","George Freeman","2022-11-11T14:55:14.037Z","http://data.parliament.uk/resources/1536245/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1536245/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Chancellor of the Exchequer on the Government’s target for investment in research and development to be 2.4 per cent of GDP by the 2026-27 financial year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72267"
"http://data.parliament.uk/resources/1536272","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>BEIS published its funding allocations for UK Research and Innovation (UKRI) in May 2022. The total UKRI allocation as published was £25.1 billion for 2022-25, providing UKRI and its constituent councils with the funding needed to deliver world class research and innovation.</p><p> </p><p>UKRI funds a range of research programmes and activities focussed on respiratory diseases. Over a recent 5-year period (2016-17 to 2020-21), UKRI’s Medical Research Council spent over £155.6 million on research relevant to respiratory health and disease. This figure includes over £45 million spent on research specifically relevant to Tuberculosis. Figures do not include spend on research relating to Covid-19.</p>","Mid Norfolk","George Freeman","2022-11-03T17:05:09.317Z","http://data.parliament.uk/resources/1536272/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1536272/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Tuberculosis: Medical Treatments and Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the £20 billion in funding for research and development announced in the Autumn Budget and Spending Review 2021 will be allocated to new Tuberculosis treatments and vaccines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72270"
"http://data.parliament.uk/resources/1536282","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government is committed to taking full advantage of the benefits of Brexit, including through the Retained EU Law (REUL) (Revocation and Reform) Bill, which had Second Reading on 25 October. The Bill will end the special legal status of all REUL and make it more easy to amend, repeal or replace. This will allow us to create a more agile and innovative regulatory environment, and reform our laws and regulations to best fit the needs of the UK and boost economic growth.</p>","Wealden","Ms Nusrat Ghani","2022-11-07T17:11:41.953Z","http://data.parliament.uk/resources/1536282/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1536282/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's priorities are for pursuing post-Brexit opportunities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","72238"
"http://data.parliament.uk/resources/1536297","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>The Minister for Industry has not held discussions with my Rt. Hon. Friend the Secretary of State for Education on MakeUK’s report Skills 2030.</p><p> </p><p>The Government recognises the importance of skilled workers in the manufacturing sector which is why funding for apprenticeships is increasing to £2.7 billion by 2024-25; the first increase to apprenticeships funding since 2019-20.</p>","Beverley and Holderness","Graham Stuart","2022-10-31T17:01:24.877Z","http://data.parliament.uk/resources/1536297/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536297/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Secretary of State for Education on the potential merits of implementing the recommendations of the report by Make UK entitled Skills 2030: Closing the Gap, published on 26 September 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","72240"
"http://data.parliament.uk/resources/1536303","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>The Government estimates that in the first eight months of 2022, around 14,600 lofts were insulated, supported through the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C16e1abf72908443d1f5308dabb338ef7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638028127354202184%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=9EKDOHFTbUb5I7TV6bUupzTMpFblic71AkVzht6L5Yg%3D&amp;reserved=0" target="_blank">Energy Company Obligation</a>(covering Great Britain) and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C16e1abf72908443d1f5308dabb338ef7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638028127354202184%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0vPj0UzUFk3ohR8t4UkvOg83UbbNwX1ZfJZnCHb4Ktk%3D&amp;reserved=0" target="_blank">Green Homes Grant</a> schemes (covering England only).</p>","Beverley and Holderness","Graham Stuart","2022-10-31T17:01:38.597Z","http://data.parliament.uk/resources/1536303/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536303/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes with lofts that have been insulated since 31 December 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","72241"
"http://data.parliament.uk/resources/1536309","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>As the UK hydrogen economy is in the very early stages of development, it is not yet possible to put a precise figure on the number of jobs created through the growth of low carbon hydrogen since the publication of the Ten Point Plan for a Green Industrial Revolution. However, the UK's hydrogen ambition – 10GW of production capacity by 2030, with at least half from electrolytic hydrogen – offers significant economic opportunities. The Government analysis suggests the sector could be worth over £900m, support 12,000 jobs and unlock over £9bn in private investment by 2030.</p>","Beverley and Holderness","Graham Stuart","2022-11-01T18:20:56.833Z","http://data.parliament.uk/resources/1536309/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536309/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Hydrogen: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the policy paper entitled The Ten Point Plan for a Green Industrial Revolution, published on 18 November 2020, how many jobs have been created through the growth of low carbon hydrogen since the publication of the plan.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","72242"
"http://data.parliament.uk/resources/1536315","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>The Government has reversed the National Insurance rise, which will save small businesses approximately £4,200, cut fuel duty for 12 months, raised the Employment Allowance to £5,000, zero-rated VAT on energy-saving materials and brought in the Energy Bill Relief Scheme. This compliments existing support, including business rates relief worth £7 billion over five years.</p><p> </p><p>Additionally, business support in Coventry North East and Coventry includes Growth Hubs which have supported 3,030 businesses of varying sizes, £6.09 million towards the Completing the Cultural Capital investment package to help maximise the benefits of Coventry City of Culture, £131.84 million investment from Local Growth Deals and £766,332 funding via the Community Renewal Fund.</p>","Thirsk and Malton","Kevin Hollinrake","2022-10-31T17:02:00.91Z","http://data.parliament.uk/resources/1536315/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1536315/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Small Businesses: Inflation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help small and medium-sized enterprises in (a) Coventry North East constituency and (b) Coventry manage the impact of high inflation.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","72286"
"http://data.parliament.uk/resources/1536335","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>Development proposals for oil fields are a matter for the North Sea Transition Authority (NSTA) and the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED). Both the NSTA and OPRED assess development proposals in line with the applicable robust regulations.</p><p> </p><p>UK offshore oil and gas production accounts for the equivalent of around half of UK gas demand, and over three-quarters of UK oil demand.</p>","Beverley and Holderness","Graham Stuart","2022-11-08T14:28:10.163Z","http://data.parliament.uk/resources/1536335/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536335/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1536335/answer/previousversion/30386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of halting the development of the North Sea gas field Rosebank.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","72366"
"http://data.parliament.uk/resources/1536346","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>With the launch of the Critical Minerals Strategy, BEIS is working with other Government Departments to agree a Delivery Plan, which we expect to publish in the coming months. It will set out the Government’s plans to implement the Strategy and highlight achievements to date.</p>","Wealden","Ms Nusrat Ghani","2022-10-31T17:01:46.513Z","http://data.parliament.uk/resources/1536346/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1536346/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Minerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on the implementation of the UK Critical Minerals Strategy, published on 22 July 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","72243"
