"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>",,"Lord Nash","http://data.parliament.uk/resources/41717/answer",,,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41735","Department for Education","false","2014-03-20","<p>The new national curriculum, to be taught from September 2014, reflects a body of essential knowledge and core concepts in key subjects. The Government does not believe that it is appropriate for the national curriculum to set out how teachers should teach, or how they should structure their school day. The national curriculum has been slimmed down to allow teachers more flexibility to use their professionalism and expertise to create lessons that really inspire and engage their pupils, and help them to develop deeper knowledge and understanding of materials.</p>",,"Lord Nash","http://data.parliament.uk/resources/41735/answer",,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41735/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","Biography information for Lord Storey",,"Lord Storey","HL5826"
"http://data.parliament.uk/resources/41736","Cabinet Office","false","2014-03-20","<p> </p><p /> <p><strong> </strong>The amounts paid in 2011-12 and 2012-13 are as follows: </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2011/12</strong></p></td><td><p> </p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£114,998.17</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£109,191.00</p></td></tr><tr><td><p>John Major</p></td><td><p>£115,000.00</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2012/13</strong></p></td><td> </td></tr><tr><td><p>John Major</p></td><td><p>£114,996.00</p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£100,315.68</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£74,087.76</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The current limit for the PDCA is £115,000. The limit is reviewed on an annual basis.</p><p /> <p> </p><p /> <p>Former Prime Ministers will continue to receive the PDCA if they are a sitting MP, provided they are not serving as Leader of the Opposition.</p><p /> <p> </p><p /> <p>Claims are processed by the Cabinet Office and form part of the annual audit of Cabinet Office expenditure.</p><p /> <p> </p><p /> <p>All former Prime Ministers are provided with guidance on the PDCA. A copy of this has been placed in the Library of the House.</p><p> </p><p> </p>",,"Lord Wallace of Saltaire","http://data.parliament.uk/resources/41736/answer",,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41736/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government which former Prime Ministers have been given public duty cost allowances; how much those allowances were; and which specific and itemised duties they performed.","false","Biography information for Lord Storey",,"Lord Storey","HL5827"
"http://data.parliament.uk/resources/41757","Cabinet Office","false","2014-03-20","<p> </p><p>In line with the practice of successive Governments we do not normally disclose information on disciplinary issues relating to individual civil servants.</p><p> </p>",,"Lord Wallace of Saltaire","http://data.parliament.uk/resources/41757/answer",,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41757/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government whether the civil servant who exposed to media view in Downing Street the classified briefing on their policy towards Ukraine has been disciplined; whether the official in question has access to classified documents; and what steps they plan to take to prevent further similar breaches of security.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5848"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>",,"Lord Sewel","http://data.parliament.uk/resources/41758/answer",,,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","200",,,"2014-03-06","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5849"
"http://data.parliament.uk/resources/41772","Cabinet Office","false","2014-03-11","<p>As part of the UK&rsquo;s integrated approach to emergency management, the Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements are regularly reviewed. </p><p> </p>","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/41772/answer",,,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41772/answer","Biography information for Sir Oliver Letwin","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his Department's civil contingencies response.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","190934"
"http://data.parliament.uk/resources/41773","Cabinet Office","false","2014-03-11","<p>COBR has met regularly over the past 3 months to ensure that affected communities get the support they need quickly and effectively. </p><p>As the Secretary of State for Environment, Food and Rural Affairs announced in his written statement to House on 6 March, in future whenever there is a significant risk we will use COBR systems to ensure that all organisations at national and local level are adequately prepared and ready to respond. </p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/41773/answer",,,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41773/answer","Biography information for Lord Maude of Horsham","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, what points he has identified from the recent flooding crisis to enable COBR to work more effectively.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191057"
"http://data.parliament.uk/resources/41912","Cabinet Office","false","2014-03-11","<p>In the Autumn Statement the Chancellor announced that LIBOR fines will be invested in providing support for emergency services personnel and their dependents who are injured, suffering ill-health, or bereaved, during or as a result of active service for the public. &pound;10 million will be sustainably invested through Voluntary, Community, and Social Enterprise organisations across the UK.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/41912/answer",,,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41912/answer","Biography information for Mr Nick Hurd","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Autumn Statement of 5 December 2013, Official Report, column 1106, which police service-related charities will receive funds from LIBOR fines in 2014; and what criteria are used to determine which organisations receive such funds.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","190981"
"http://data.parliament.uk/resources/41945","Prime Minister","false","2014-03-11","<p>I speak to Ministers and discuss the Government&rsquo;s priorities on appointment. Copies of the exchange of letters between Baroness Neville-Jones and me on her resignation from Government are available on the gov.uk website.</p><p> </p>","Witney","Mr David Cameron","http://data.parliament.uk/resources/41945/answer","2011.05.09 Letter from Baroness Neville-Jones.PDF ; 2011.05.09 Letter from the Prime Minister.PDF","2011.05.09 Letter from Baroness Neville-Jones ; 2011.05.09 Letter from the Prime Minister","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41945/answer","Biography information for Lord Cameron of Chipping Norton","23",,,"2014-03-06","1","House of Commons","To ask the Prime Minister, if he will publish any correspondence he had with Baroness Neville-Jones on her appointment and resignation as a Minister.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","191038"
"http://data.parliament.uk/resources/41946","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-18","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Andrew McDonald, 3/10/2014 2013:</em></p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about IPSA's Contingency Panel.</p><p>The rules concerning the Contingency Panel are set out at Paragraph 10.12 of the MPs' Scheme of Business Costs and Expenses.</p><p>They set out that in relation to each application the Contingency Panel will consider:</p><p>a. whether there are exceptional circumstances warranting additional support;</p><p>b. whether the MP could reasonably have been expected to take any action to avoid the circumstances which gave rise to the expenditure or liability; and</p><p>c. whether the MP's performance of parliamentary functions will be significantly impaired by a refusal of the claim.</p><p>Given the significant increase in staffing budgets made in 2012/13, we have not provided contingency funding for MPs' staffing expenditure budgets on the basis of increased casework in 2013/14.</p></blockquote>","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/41946/answer",,,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41946/answer","Biography information for Sir Charles Walker","90",,,"2014-03-06","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what criteria the IPSA Contingency Panel used to grant uplifts to hon. Members' staffing expenditure budgets in (a) 2012-13 and (b) 2013-14.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","190930"
