"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134812","Home Office","false","2019-07-01","<p>Compensation costs for wrongful detention are published and can be found via the following links</p><p>FY 2018-19 - page 105<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p>FY 2017-18 – page 97<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p>For FY 2016 and earlier financial periods <br><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134812/answer",,,"2019-07-01T15:34:39.24Z","http://data.parliament.uk/resources/1134812/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has paid in compensation and settlement to persons wrongfully held in immigration detention in each of the past five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269746"
"http://data.parliament.uk/resources/1134813","Home Office","false","2019-07-01","<p /><p><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /></p><p> </p><p>Detention costs are published in the Home Office’s Annual Report and Ac-counts and they can be found via the following links</p><p><br />FY 2018-19 – page 135:<br /><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p><br />FY 2017-18 – page 124:<br /><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p><br /> FY2016/17 - page 115:<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p><br />FY2015/16 - page 132:<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p><br />FY2014/15 – page 124<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134813/answer","HO_Annual_Report_2018-19.pdf ; HO_Annual_report 2017-18.pdf ; ho_annual_report_and_accounts_2016_2017.pdf","HO Annual Report 2018-19  ; HO Annual Report 2017-18 ; HO Annual Report 1016-17","2019-07-01T15:36:58.193Z","http://data.parliament.uk/resources/1134813/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Detention Centres: Operating Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the operating cost of the immigration detention estate has been in each of the last five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269747"
"http://data.parliament.uk/resources/1134814","Home Office","false","2019-07-01","<p>The information requested is not held centrally by the Home Office, and in the format requested, and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134814/answer",,,"2019-07-01T15:37:39.987Z","http://data.parliament.uk/resources/1134814/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has paid in legal costs in cases relating to wrongful immigration detention in each of the last five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269748"
"http://data.parliament.uk/resources/1134824","Home Office","false","2019-07-02","<p>We intend to publish our conclusions to the review of air weapons regulation as soon as possible, alongside a consultation on firearms safety issues to which the Government committed during the passage of the Offensive Weapons Act 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1134824/answer",,,"2019-07-02T13:14:58.353Z","http://data.parliament.uk/resources/1134824/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-26","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 March 2019 to Written Question 230648, Airguns: Reviews, when his Department plans to publish its response to the review on the regulation of air weapons which was launched on 10 October 2017.","false","Biography information for David Hanson","Delyn","David Hanson","269650"
"http://data.parliament.uk/resources/1134830","Home Office","false","2019-07-02","<p>The Government values the important work that physiotherapists do for the NHS. The current Tier 2 system, through which physiotherapists can be recruited, ensures that experienced workers are paid the higher of either a minimum of £30,000 or the ‘going rate’ for this occupation, the latter of which is based on data provided by the Office for National Statistics. This system is designed to ensure that migrants are paid a fair wage and that the resident workforce is not undercut.</p><p><br>However, we have been clear that decisions on the future immigration system should be based on clear evidence. That is why, on 24 June 2019, the Government asked the Migration Advisory Committee (MAC) to consider the issue of minimum salary thresholds in more detail. As part of this new commission, we have asked the MAC to look at a number of issues including the approach to calculating salary thresholds, the levels at which they should be set, the case for greater regional variation and the impact of exemptions from minimum salary thresholds. This report is due by January 2020.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134830/answer",,,"2019-07-02T13:29:38.06Z","http://data.parliament.uk/resources/1134830/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrant Workers: Physiotherapy","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to change the minimum earnings limit for physiotherapists renewing a work visa to increase the number of physiotherapists working in the NHS.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269751"
"http://data.parliament.uk/resources/1134831","Home Office","false","2019-07-02","<p>The number of working days lost in police forces in England and Wales specifically as a result of musculoskeletal conditions is not collected centrally by the Home Office.</p><p>The Home Office collects and publishes information on the number of police officers on long-term absence as at 31st March each year, including long-term absence for sickness. Long-term absence includes officers on leave for 28 days or more.</p><p>These data are available in the Absence Open Data tables published alongside the annual ‘Police workforce’ statistical bulletin, available here: <a href="https://www.gov.uk/government/statistics/police-workforce-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-workforce-open-data-tables</a></p><p>The Home Office also collects information on the number of police officers on short/medium term sick absence as at 31st March each year. Short/medium term absence due to sickness includes officers on leave for 28 days or less.</p><p>This information is published by Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services in their Value for Money profiles, available here: <a href="https://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles" target="_blank">https://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1134831/answer",,,"2019-07-02T13:16:14.163Z","http://data.parliament.uk/resources/1134831/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-26","Police: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of working days lost in police forces in England and Wales as a result of musculoskeletal conditions.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269752"
"http://data.parliament.uk/resources/1134868","Home Office","false","2019-07-03","<p>The National Economic Crime Victim Care Unit pilot is led by the City of London Police. Working with the Metropolitan Police Service, Greater Manchester, West Midlands, Nottingham and Kent police forces, the pilot is determining how to provide a service to the large numbers of victims of fraud and cyber crime while ensuring every victim gets the right level of support dependent on their individual need. Further roll out of the service to other police force areas will be dependent on a full evaluation.</p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1134868/answer",,,"2019-07-03T15:38:03.543Z","http://data.parliament.uk/resources/1134868/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","Economic Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to open more economic crime victim care units.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269773"
"http://data.parliament.uk/resources/1134869","Home Office","false","2019-07-03","<p>The former Home Secretary commissioned this report because we wanted a much clearer view of how fraud was being investigated and what improvements were needed.</p><p>We welcome the report and we are now working to ensure the report’s recommendations are implemented effectively, including supporting the City of London Police to develop a national fraud policing strategy which sets out the roles and responsibilities of each organisation involved in tackling fraud and how the police response to fraud at the national, regional and local level will be improved.</p><p>We are also working closely with Police and Crime Commissioners (PCCs) to understand how they plan to respond to the report’s recommendations that fall to them to implement.</p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1134869/answer",,,"2019-07-03T15:34:10.697Z","http://data.parliament.uk/resources/1134869/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","Trading Standards: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what funding he has allocated for the National Trading Standards local multi-agency hubs.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269774"
"http://data.parliament.uk/resources/1134886","Home Office","false","2019-07-01","<p>The Government's Violence against Women and Girls (VAWG) Strategy, published on 8 March 2016, sets out the importance of meeting the needs of LGBT and BAME victims and survivors of VAWG, who may experience additional barriers to accessing support.</p><p>To ensure all victims get the right support at the right time, we set out a clear blueprint for local action though a National Statement of Expectations (NSE). The NSE sets out what local areas need to do to prevent offending and support victims and encourages organisations to work with local commissioners to disseminate the NSE and support implementation of best practice. In our VAWG Strategy Refresh, published in March 2019, we committed to conducting a review of the NSE to ensure it remains up to date, robust, and effective.</p><p>We are also taking action to improve the capacity within specialist sectors, as we did by investing nearly £400,000 (£100,000 from the Home Office; nearly £300,000 from Ministry of Housing Communities and Local Government) to Imkaan to build capacity in the specialist BAME sector. We have provided Southall Black Sisters with £1,090,000 from the Tampon Tax Fund to provide support for women with no recourse to public funds through their ‘Recourse to Safety’ project. It will make essential support and protection available to abused women by providing safe accommodation, subsistence and help including counselling, therapy, immigration advice and community awareness-raising.</p><p>We also know that BAME women are more vulnerable to culturally specific types of abuse. We have significantly strengthened the law on forced marriage. We have introduced a forced marriage offence, criminalised breach of Forced Marriage Protection Orders and introduced anonymity for victims of forced marriage.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1134886/answer",,,"2019-07-01T16:11:22.877Z","http://data.parliament.uk/resources/1134886/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-26","Domestic Abuse: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that BAME women receive the specialist help they need after suffering domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269630"
"http://data.parliament.uk/resources/1134938","Home Office","false","2019-07-02","<p>The UK’s resettlement programmes follow the humanitarian principles of impartiality and neutrality, which means that we resettle on the basis of needs identified by UNHCR through their established processes, rather than on the basis of ethno-religious origin</p><p>In order to protect the privacy of those being resettled we limit the amount of information about them that we make publicly available. We therefore do not routinely publish a religious and ethnic breakdown of those who have been resettled.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134938/answer",,,"2019-07-02T13:26:02.017Z","http://data.parliament.uk/resources/1134938/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Asylum: Yazidis","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who identify at Yezidi have been granted asylum under the Syrian Refugee Programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","269712"
