"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042204","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Ministers regularly meet with the Foreign Secretary to discuss international species conservation issues. Our close working delivered the highly successful Illegal Wildlife Trade Conference in London in October last year, which brought together global leaders to drive forward action to end this despicable trade. Our ban on ivory sales through the Ivory Act is one of the toughest in the world and demonstrates our joint leadership to galvanise action around the world.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-17T16:14:23.503Z","http://data.parliament.uk/resources/1042204/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Nature Conservation","1","House of Commons","What recent discussions he has had with the Foreign Secretary on the protection of endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908630"
"http://data.parliament.uk/resources/1042206","Scotland Office","false","2019-01-16","<p>I have regular discussions with Cabinet colleagues on a wide range of matters including on digital connectivity in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-16T17:33:36.633Z","http://data.parliament.uk/resources/1042206/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Broadband: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the roll-out of broadband in Scotland.","false","Biography information for John Howell","Henley","John Howell","908514"
"http://data.parliament.uk/resources/1042207","Scotland Office","false","2019-01-16","<p>Evidence shows that Universal Credit is working. It empowers people to move into work and I am pleased that the budget announced a £4.5 billion cash boost for it, including measures that will allow millions of families to keep more of what they earn.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-16T17:34:31.827Z","http://data.parliament.uk/resources/1042207/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908518"
"http://data.parliament.uk/resources/1041493","Department of Health and Social Care","false","2019-01-15","<p>The National Health Service published its Long Term Plan last week, backed by £20.5 billion a year of taxpayers money, ensuring patients will be supported with world-class care at every stage of their life.</p>","West Suffolk","Matt Hancock",,"2019-01-15T16:35:03.75Z","http://data.parliament.uk/resources/1041493/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-01-15","NHS: Finance","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908576"
"http://data.parliament.uk/resources/1041250","Department for Transport","false","2019-01-17","<p>The responsibility for local highways maintenance in London, including repairing potholes, is a devolved matter and therefore falls to Transport for London and the London Boroughs. Since 2010, the Department for Transport has allocated London Boroughs with additional funding to help repair potholes, as set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year £m</strong></p></td><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Redbridge</strong></p></td><td><p><strong>Total for London </strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Severe Weather</p></td><td><p>0.124</p></td><td><p>3.387</p></td></tr><tr><td><p>2010/11</p></td><td><p>Winter 2011</p></td><td><p>0.270</p></td><td><p>10.284</p></td></tr><tr><td><p>2013/14</p></td><td><p>Winter 2014 (paid to TfL)</p></td><td><p> </p></td><td><p>10.000</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.325</p></td><td><p>10.000</p></td></tr><tr><td><p>2017/18</p></td><td><p>Budget – additional funding</p></td><td><p>0.064</p></td><td><p>2.234</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget – highways maintenance additional funding</p></td><td><p>0.550</p></td><td><p>20.000</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>1.333</p></td><td><p>55.905</p></td></tr></tbody></table><p><em>‘Total for London’ includes Redbridge figure.</em></p><p> </p><p>Funding for local highway authorities in England, outside London, for highways maintenance, which includes pothole repair, is available on the Department for Transport website. The latest information can be found at the following link: <a href="https://www.gov.uk/government/publications/roads-funding-information-pack" target="_blank">https://www.gov.uk/government/publications/roads-funding-information-pack</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-17T14:47:23.023Z","http://data.parliament.uk/resources/1041250/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what funding has been provided to the London Borough of Redbridge to tackle potholes in each year since 2010; and how that funding compares with the average funding allocated in each year to local authorities in (a) Greater London and (b) England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","208299"
"http://data.parliament.uk/resources/1041253","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK's position on Syria is unchanged: we believe the Asad regime lost all legitimacy due to its atrocities against the Syrian people. We have no plans to re-establish ties with the regime or reopen our embassy in Damascus absent a negotiated political settlement. We have expressed our disappointment to the Government of Sudan at the visit of President Bashir to Damascus. I conveyed that disappointment to Acting Sudanese Foreign Minister Al-Dirdiri on 19 December.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-17T14:18:35.017Z","http://data.parliament.uk/resources/1041253/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Sudan: Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for British foreign policy of the decision of President Bashir of Sudan decision to meet with President Bashar al-Assad.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208185"
"http://data.parliament.uk/resources/1041257","Ministry of Defence","false","2019-01-17","<p>Mefloquine (commercially known as Lariam) is effective in the prevention and treatment of malaria and is licensed for use by the Medicines and Healthcare products Regulatory Agency, which regulates medication in the UK. The current product information for mefloquine states that neuropsychiatric adverse reactions may occur during treatment and includes warnings and precautions to minimise these risks. It also states that such adverse reactions may persist for months, or longer, even after discontinuation of the drug. It has not been established, however, that such adverse reactions may be permanent.</p><p> </p><p>Notwithstanding, in September 2016, the Ministry of Defence (MOD) established the mefloquine Single Point of Contact (SPOC) email and telephone line, for both current and former Service personnel who have concerns about their experience of mefloquine. Up to 15 January 2019, the mefloquine SPOC has received the following number of enquiries.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Enquiries from Serving Personnel</strong></p></td><td><p><strong>Enquiries from Veterans</strong></p></td><td><p><strong>Enquiries from Others</strong></p></td><td><p><strong>Total Number of Enquiries</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24</p></td><td><p>33</p></td><td><p>22</p></td><td><p><strong>79</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>3</p></td><td><p>10</p></td><td><p>5</p></td><td><p><strong>18</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p><strong>17</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>1</strong></p></td></tr></tbody></table><p> </p><p>Individuals can be referred to the SPOC in a number of different ways, including by Service charities. The MOD does not maintain a record of all such referrals.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","208187","2019-01-17T16:17:08.88Z","http://data.parliament.uk/resources/1041257/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-14","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, when he plans to reach a final conclusion on the effect on veterans' health of the issuing of Larium to them while they were in the Armed Forces.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208186"
"http://data.parliament.uk/resources/1041258","Ministry of Defence","false","2019-01-17","<p>Mefloquine (commercially known as Lariam) is effective in the prevention and treatment of malaria and is licensed for use by the Medicines and Healthcare products Regulatory Agency, which regulates medication in the UK. The current product information for mefloquine states that neuropsychiatric adverse reactions may occur during treatment and includes warnings and precautions to minimise these risks. It also states that such adverse reactions may persist for months, or longer, even after discontinuation of the drug. It has not been established, however, that such adverse reactions may be permanent.</p><p> </p><p>Notwithstanding, in September 2016, the Ministry of Defence (MOD) established the mefloquine Single Point of Contact (SPOC) email and telephone line, for both current and former Service personnel who have concerns about their experience of mefloquine. Up to 15 January 2019, the mefloquine SPOC has received the following number of enquiries.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Enquiries from Serving Personnel</strong></p></td><td><p><strong>Enquiries from Veterans</strong></p></td><td><p><strong>Enquiries from Others</strong></p></td><td><p><strong>Total Number of Enquiries</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24</p></td><td><p>33</p></td><td><p>22</p></td><td><p><strong>79</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>3</p></td><td><p>10</p></td><td><p>5</p></td><td><p><strong>18</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p><strong>17</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>1</strong></p></td></tr></tbody></table><p> </p><p>Individuals can be referred to the SPOC in a number of different ways, including by Service charities. The MOD does not maintain a record of all such referrals.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","208186","2019-01-17T16:17:08.923Z","http://data.parliament.uk/resources/1041258/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-14","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans his Department has referred to the Mefloquine Single Point of Contact in each year since it’s inception.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208187"
"http://data.parliament.uk/resources/1041293","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208216","2019-01-17T16:24:04.847Z","http://data.parliament.uk/resources/1041293/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208217"
"http://data.parliament.uk/resources/1041303","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>In the recently published Resources and Waste Strategy, the Government stated its ambition to further improve domestic reprocessing, and committed to several policies to help stimulate investment in UK reprocessing capacity and improve competitiveness. These policies, subject to consultation, include: implementing extended producer responsibility for various waste streams; introducing a deposit return scheme for drinks containers; raising recycling targets for plastic and other types of packaging; implementing a tax on plastic packaging with less than 30% recycled content; and exploring options to ensure fair competition for all reprocessors, including tighter monitoring and enforcement of waste exports.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-17T11:23:45.52Z","http://data.parliament.uk/resources/1041303/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-14","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase plastic reprocessing in the UK.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","208239"
