"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718964","Treasury","false","2024-05-24","<p>The Government recognises the potential value that NHS data sets can generate and is committed to ensuring that the NHS realises a fair share of any value arising from data partnerships. To this end, the NHS's Value Sharing Framework outlines guiding principles to support this objective.</p><p>However, the Government has no plans to create a sovereign wealth fund predicated on the sale of access to NHS data. Rather, we continue to carefully explore the most effective ways to derive value from the use of health data for research purposes. This exploration is conducted with a focus on ensuring fair value for the NHS and upholding public trust.</p>","Baroness Vere of Norbiton","2024-05-24T11:45:45.977Z","http://data.parliament.uk/resources/1718964/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-16","NHS: Sovereign Wealth Funds","2","House of Lords","To ask His Majesty's Government what consideration they have given to establishing a sovereign wealth fund, funded by surpluses generated from the commercial value of the use of NHS data sets, calculated at £5 billion per annum.","false","Biography information for Lord Scriven","Lord Scriven","HL4745"
"http://data.parliament.uk/resources/1718130","Ministry of Defence","false","2024-05-24","<p>I can confirm that this visit was funded only through HMG, there was no funding or sponsorship from Bahrain.</p><p> </p>","The Earl of Minto","2024-05-24T10:24:55.96Z","http://data.parliament.uk/resources/1718130/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-14","Leo Docherty","2","House of Lords","To ask His Majesty's Government who funded the recent trip of the Minister for the Armed Forces, Leo Docherty MP, to Bahrain; and, insofar as sponsorship was provided by the government of Bahrain, what this sponsorship covered.","false","Biography information for Lord Scriven","Lord Scriven","HL4642"
"http://data.parliament.uk/resources/1715724","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>On 7 March, the Secretary of State responded to the Mayor’s initial response to the independent review, acknowledging that the Authority is working collaboratively to engage with the recommendations from the review and working out how best to implement them, and requesting a further report in six months’ time.</p><p>When the Mayor’s further response is received, we will issue a Government response as soon as possible.</p>","Baroness Scott of Bybrook","2024-05-20T14:56:05.893Z","http://data.parliament.uk/resources/1715724/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Teesworks","2","House of Lords","To ask His Majesty's Government how they intend to monitor progress on the implementation of the 28 recommendations in the Tees Valley Review; and whether they intend to make their findings public.","false","Biography information for Lord Scriven","Lord Scriven","HL4355"
"http://data.parliament.uk/resources/1715444","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Registers for gifts and hospitality are held locally at each FCDO Embassy. These registers are not publicly released.</p><p>The FCDO expects all members of staff to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and the Diplomatic Service Code.</p>","Lord Ahmad of Wimbledon","2024-05-21T16:17:54.487Z","http://data.parliament.uk/resources/1715444/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Gulf States: Motor Sports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 30 April (HL3810), where the register detailing which ambassadors have accepted offers of gifts or hospitality to attend F1 races in the last three years in each of the Gulf States can be accessed; and whether the register identifies which races they attended, and who offered the gift and hospitality.","false","Biography information for Lord Scriven","Lord Scriven","HL4305"
"http://data.parliament.uk/resources/1715445","Home Office","false","2024-05-16","<p>The Home Office publishes its accounts each year which sets out the FTE working in each of its systems, including on matters relating to Migration and Borders.</p>","Lord Sharpe of Epsom","2024-05-16T16:31:34.647Z","http://data.parliament.uk/resources/1715445/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government how many full-time equivalent established posts there were in the Civil Service dealing with immigration issues related to the Rwanda scheme at (1) 30 September 2023, (2) 31 December 2023, and (3) 31 March 2024; and how many of these posts were filled on these dates.","false","Biography information for Lord Scriven","Lord Scriven","HL4306"
"http://data.parliament.uk/resources/1714007","Home Office","false","2024-05-08","<p>The Home Office routinely publishes information on a quarterly basis, including on the number of supported asylum seekers in accommodation, all irregular modes of entry into the UK, and the level of returns.</p>","Lord Sharpe of Epsom","2024-05-08T15:39:29.527Z","http://data.parliament.uk/resources/1714007/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-25","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what planning estimate they have made for the number of people who have arrived by irregular routes and need to be accommodated in the UK because they have not been sent to a safe third country or returned home, for the end of each month from April to December 2024.","false","Biography information for Lord Scriven","Lord Scriven","HL4114"
"http://data.parliament.uk/resources/1700708","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>As the answer to Question HL3297 made clear, all FCDO Staff are expected to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and Diplomatic Service Code. It is recognised across HMG that, for example, the exchange of gifts and hospitality have long been an important part of building relations, particularly overseas. The motorsport industry provides significant economic opportunities for the UK, generating over £10 billion in revenue each year, and UK Ambassadors to Bahrain and Saudi Arabia have regularly attended F1 events as part of their official duties. Offers of gifts or hospitality to FCDO officials are recorded and regularly audited under our management assurance processes.</p>","Lord Ahmad of Wimbledon","2024-04-30T14:41:49.787Z","http://data.parliament.uk/resources/1700708/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Gulf States: Motor Sports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 April (HL3297), which ambassadors have accepted offers of gifts or hospitality to attended F1 races in the last three years in Gulf States as recorded through management assurance processes; which races they attended; and who offered the gift and hospitality.","false","Biography information for Lord Scriven","Lord Scriven","HL3810"
"http://data.parliament.uk/resources/1699295","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>Cross-Whitehall data on flights and accommodation of any Minister visiting foreign countries is not centrally held by the FCDO and complying with this request would incur a disproportionate cost to the department.</p><p>However, information relating to overseas travel by Foreign, Commonwealth and Development Office Ministers is published on GOV.UK, including costs of travel, and on other costs (visas, accommodation, meals).</p>","Lord Ahmad of Wimbledon","2024-04-19T13:39:09.637Z","http://data.parliament.uk/resources/1699295/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Ministers: Visits Abroad","2","House of Lords","To ask His Majesty's Government whether any foreign country has paid for the flights or accommodation of any Minister visiting that country in the past two years; and if so, who the Ministers were, what were the reasons for their visits, which country was visited, and the cost of (1) the flights, and (2) the accommodation.","false","Biography information for Lord Scriven","Lord Scriven","HL3692"
"http://data.parliament.uk/resources/1699296","Home Office","false","2024-04-11","<p>In line with 80AA of the Nationality and Borders Act 2022, we work closely with the Foreign, Commonwealth and Development Office to regularly monitor and review the situation in countries where migrants originate from, including how any new legislation is applied in practice.</p>","Lord Sharpe of Epsom","2024-04-11T12:53:02.09Z","http://data.parliament.uk/resources/1699296/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Georgia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the government of Georgia introducing a bill that would curtail LGBT+ rights on the UK government’s declaration that Georgia is a safe country for immigration purposes.","false","Biography information for Lord Scriven","Lord Scriven","HL3693"
"http://data.parliament.uk/resources/1699297","Home Office","false","2024-04-12","<p>As with all our country assessments to inform asylum and immigration decision making, we have drawn on evidence taken from a wide range of reliable sources, including reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign, Commonwealth and Development Office.</p>","Lord Sharpe of Epsom","2024-04-12T09:31:45.637Z","http://data.parliament.uk/resources/1699297/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Georgia and India","2","House of Lords","To ask His Majesty's Government what evidence they have examined, and from which organisations, to determine that (1) Georgia, and (2) India, are safe countries.","false","Biography information for Lord Scriven","Lord Scriven","HL3694"
