"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515226","HM Treasury","false","2016-05-04","<p>The information is not held in the form requested.</p>","South West Hertfordshire","Mr David Gauke","2016-05-04T12:28:03.717Z","http://data.parliament.uk/resources/515226/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-25","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have been prosecuted for tax evasion during the last 10 years; and what revenue has been recovered as a result of those prosecutions.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","35377"
"http://data.parliament.uk/resources/515227","HM Treasury","false","2016-05-04","<p>HM Revenue and Customs (HMRC) holds a central record of the number of individuals subject to criminal investigation for tax evasion, together with subsequent prosecutions covering the period from 2011/12 to 2014/15. HMRC does not hold a central record of the number of prosecutions and convictions broken down in this way for earlier years.</p><p> </p><p>The total number of criminal prosecutions of individuals for tax evasion during the period 2011/12 to 2014/15 was 2404. 'Revenue Loss Prevented' is the HMRC management information measure recorded in such cases and the total amount of Revenue Loss Prevented from 2011/12 to 2014/15 was £ 5,070,538,527.</p>","South West Hertfordshire","Mr David Gauke","2016-05-04T12:31:50.38Z","http://data.parliament.uk/resources/515227/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-25","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been prosecuted for tax evasion during the last 10 years; and what revenue has been recovered as a result of those prosecutions.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","35378"
"http://data.parliament.uk/resources/516014","Cabinet Office","false","2016-04-27","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament. The Crown Commercial Service is working with departments to develop and implement individual plans to deliver in 2020.</p>","West Suffolk","Matthew Hancock","2016-04-27T14:44:44.35Z","http://data.parliament.uk/resources/516014/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-21","Small Businesses: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to ensure that his Department works with other government departments to increase procurement from small and medium-sized businesses.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","904725"
"http://data.parliament.uk/resources/479185","Department of Health","false","2016-03-24","<p>NHS England publishes the number of non-elective general and acute admissions each month for National Health Service clinical commissioning groups and NHS hospital trusts. This data is published on NHS England’s website at the following address:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/montly-hospital-activity/mar-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/montly-hospital-activity/mar-data/</a></p>","Battersea","Jane Ellison","2016-03-24T14:50:01.71Z","http://data.parliament.uk/resources/479185/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-16","Hospitals: Norfolk","1","House of Commons","To ask the Secretary of State for Health, how many unplanned admissions took place in North West Norfolk last year; and what estimate he has made of the number of such admissions this year.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","31357"
"http://data.parliament.uk/resources/459374","Department for Environment, Food and Rural Affairs","false","2016-03-15","<p>The expenses claimed by the five most senior people at the Environment Agency in the last financial year can be found at:</p><p><a href="https://www.gov.uk/government/publications/environment-agency-executive-directors-and-board-members-expenses" target="_blank">https://www.gov.uk/government/publications/environment-agency-executive-directors-and-board-members-expenses</a></p><p> </p>","Camborne and Redruth","George Eustice","2016-03-15T14:58:40.397Z","http://data.parliament.uk/resources/459374/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-10","Environment Agency: Allowances","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what expenses were claimed by the five most senior people at the Environment Agency during the last financial year.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","30631"
"http://data.parliament.uk/resources/458484","Department for Environment, Food and Rural Affairs","false","2016-03-15","<p>The salaries of the five highest paid people at the Environment Agency in the last financial year, 2014 to 2015, were published in our annual report and accounts and can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/442886/LIT_10133.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/442886/LIT_10133.pdf</a></p>","Penrith and The Border","Rory Stewart","2016-03-15T10:56:22.14Z","http://data.parliament.uk/resources/458484/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-08","Environment Agency: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the salaries were of the five highest-paid people at the Environment Agency in the last financial year.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","30156"
"http://data.parliament.uk/resources/458244","Ministry of Justice","false","2016-03-15","<p>The Prison Service robustly defends all cases as far as practicable and over the last three years, has managed to successfully defend two thirds of prisoners’ claims.</p><p>As announced recently, we have ordered an independent audit into concluded personal injury claims against the Prison Service. This will identify ways of cutting payouts and legal costs, so taxpayer money can be focused on protecting the public and reforming offenders.</p><p> </p><p>The National Offender Management Service publishes in its Annual Report and Accounts the total special payments made which includes all compensation payments paid out to prisoners, staff and third parties and all other associated costs, including any legal costs and compensation payments made under the Civil Service Injury Benefits Scheme.</p><p> </p><p>For financial year 2014-15, the total special payments made for all groups and costs mentioned above was £28.9m, as published in the Annual Report and Accounts. This can be found in Note 25 Losses and Special Payments on page 128 at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/noms-annual-report-and-accounts-2014-2015" target="_blank">https://www.gov.uk/government/publications/noms-annual-report-and-accounts-2014-2015</a></p><p> </p><p>Payments of compensation by NOMS fluctuates throughout the year and is dependent on facts of each individual case, the legal advice received and decisions of the court. As a result, future estimations cannot be produced.</p><p> </p><p>The total amount of special payments paid for the 9 months up to 31 December 2015 for the financial year 2015-16 was £19.5m. This is the latest information available and will be subject to audit.</p><p> </p><p>As part of further measures to reduce the amount of compensation payments we pay out, the Ministry of Justice has commissioned a specialist law firm to carry out a review of recent claims so as to advise what steps can be taken to make sure that payments are justified and proportionate and that future costs are kept to a minimum in respect of pay outs and legal costs.</p>","South West Bedfordshire","Andrew Selous","2016-03-15T14:43:45.027Z","http://data.parliament.uk/resources/458244/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-03-07","Prison Service: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how much the Prison Service paid in compensation in the last 12 months; and what estimate he has made of the amount the service will pay in compensation in the next 12 months.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","30109"
"http://data.parliament.uk/resources/445605","Northern Ireland Office","false","2016-01-20","<p>The threat from Northern Ireland Related Terrorism is severe.</p><p>It is being suppressed by the hard work of PSNI and MI5. Because of their efforts, the number of national security attacks has fallen from 40 in 2010 to 16 in 2015. But the need for total vigilance remains and will continue.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-20T16:28:36.11Z","http://data.parliament.uk/resources/445605/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-12","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the security situation in Northern Ireland; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903074"
"http://data.parliament.uk/resources/433514","Department of Health","false","2015-12-09","<p>I regularly meet with representatives of the care home industry to discuss topics including local authority funding of care homes, and will continue to do so.</p><br /><p>The Government has shown clear commitment to the adult social care sector, as evidenced during the Spending Review in which local authorities have been given access to £3.5 billion of new support for social care by 2019/20.</p>","North East Bedfordshire","Alistair Burt","2015-12-09T15:46:18.313Z","http://data.parliament.uk/resources/433514/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-01","Care Homes: Finance","1","House of Commons","To ask the Secretary of State for Health, when he next expects to meet representatives of the care home industry to discuss local authority funding of care homes; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","18363"
"http://data.parliament.uk/resources/433517","Department of Health","false","2015-12-09","<p>From 2017 we are removing the limit on the number of students that can study nursing. This reform is expected to enable universities to provide up to 10,000 additional nursing and other health professional training places over this Parliament. This will open up opportunities for applicants which universities have previously been forced to turn down.</p>","Ipswich","Ben Gummer","2015-12-09T16:39:21.607Z","http://data.parliament.uk/resources/433517/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-01","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what plans he has to amend the annual limit set on nurse educational places; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","18279"
