"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170988","Department for Exiting the European Union ","false","2020-01-23","<p>GDPR has not affected the rights of unions in DExEU to bargaining information provided under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p>","Rochford and Southend East","James Duddridge",,"2020-01-23T15:26:55.737Z","http://data.parliament.uk/resources/1170988/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Department for Exiting the European Union: Trade Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the introduction of the General Data Protection Regulation affects the right of recognised unions in his Department to bargaining information as set out in Section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3815"
"http://data.parliament.uk/resources/1170989","Department for Exiting the European Union ","false","2020-01-23","<p>Yes. DExEU complies with this requirement; any safety representative employed by the Department would be entitled to time off with pay, which would not be set against facility time.</p><p>Obligations to provide reasonable paid time off to trade union representatives to undertake trade union duties include paid time off for safety representatives, as set out in section 3.1.8 of the Civil Service Management Code.</p>","Rochford and Southend East","James Duddridge",,"2020-01-23T12:16:39.707Z","http://data.parliament.uk/resources/1170989/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Department for Exiting the European Union: Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department complies with the requirement set out in section 3.1.8 of the Civil Service Management Code that time off with pay for safety representatives will not be set against facility time allowed under existing arrangements.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3816"
"http://data.parliament.uk/resources/1171022","Department for Exiting the European Union ","false","2020-01-23","<p>Regarding the movement of people, the UK and Irish governments have made firm commitments to protect Common Travel Area arrangements, including the associated rights of British and Irish citizens in each other's state. Article 3 of the revised Protocol on Ireland and Northern Ireland allows the UK and Ireland to continue these arrangements after EU Exit.</p><p>Northern Ireland remains part of the UK’s single customs territory.The Prime Minister has been clear that, beyond the limited changes introduced by the Northern Ireland Protocol, there will be no changes to GB-NI trade in goods.</p><p>Under the terms of the Protocol no tariffs will be paid on goods moving within the United Kingdom unless they are destined to enter the EU via the Republic of Ireland.</p><p>Once we leave the EU, the UK will cease to be a Member State. Movements of goods from Great Britain to the Republic of Ireland will be subject to the arrangements concluded by the UK and the EU as part of the future relationship. We are aiming for an ambitious agreement with the EU with zero tariffs and quotas which could, depending on what is agreed, replace the Protocol.</p><p>In the Withdrawal Agreement and Political Declaration, both sides have committed to use their best endeavours to negotiate that agreement by the end of this year.</p><p>Most importantly, the special arrangements provided for in the Protocol are subject to the democratic consent of the people of Northern Ireland, ensuring that if they find the arrangements of the Protocol unsatisfactory for any reason they have the choice to bring those arrangements to an end.</p>","Rochford and Southend East","James Duddridge",,"2020-01-23T15:41:06.62Z","http://data.parliament.uk/resources/1171022/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether there will be checks and controls for (a) people and (b) goods entering the island of Ireland from Great Britain after the UK leaves the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","3889"
"http://data.parliament.uk/resources/1171189","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>",,"Lord Callanan","HL461 ; HL462","2020-01-23T15:00:37.75Z","http://data.parliament.uk/resources/1171189/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what provisions have been made, if any, for UK citizens to stay for longer than 90 days in any 180 day period in the Schengen area after Brexit.","false","Biography information for Lord Mawson",,"Lord Mawson","HL460"
"http://data.parliament.uk/resources/1171190","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>",,"Lord Callanan","HL460 ; HL462","2020-01-23T15:00:37.797Z","http://data.parliament.uk/resources/1171190/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the European Council about extending the period of time that UK citizens will be granted visa free travel in the Schengen area after Brexit.","false","Biography information for Lord Mawson",,"Lord Mawson","HL461"
"http://data.parliament.uk/resources/1171191","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>",,"Lord Callanan","HL460 ; HL461","2020-01-23T15:00:37.687Z","http://data.parliament.uk/resources/1171191/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of UK citizens who will be affected by the 90 day in any 180 day limit on visa free travel in the Schengen area after Brexit; and, in particular, what assessment they have made of the impact on UK citizens who own property in the Schengen area.","false","Biography information for Lord Mawson",,"Lord Mawson","HL462"
"http://data.parliament.uk/resources/1170812","Department for Exiting the European Union ","false","2020-01-29","<p>Access to new procurement procedures during the implementation period will continue as normal. For any procedures ongoing at the end of the implementation period the existing regime will continue up to award. Therefore, companies registered in Northern Ireland will be able to continue to tender for EU Commission contracts during the implementation period as they do now.</p>",,"Lord Callanan",,"2020-01-29T15:58:14.56Z","http://data.parliament.uk/resources/1170812/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-14","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether companies registered in Northern Ireland can continue to tender for EU Commission contracts during the implementation period.","false","Biography information for Lord Morrow",,"Lord Morrow","HL406"
"http://data.parliament.uk/resources/1170152","Department for Exiting the European Union ","false","2020-01-28","The Withdrawal Agreement brings about the end of the jurisdiction of the Court of Justice of the EU in Britain. <p /><p>The EU (Withdrawal Agreement) Bill makes clear that it is a matter for UK courts to determine UK law, and provides for legal clarity after the implementation period. It also provides for how UK courts must interpret relevant separation agreement law under our international obligations.</p><p><br>Companies will be subject to the court systems of the jurisdictions in which they operate, as normal.</p>",,"Lord Callanan",,"2020-01-28T12:18:48.623Z","http://data.parliament.uk/resources/1170152/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Court of Justice of the European Union","2","House of Lords","To ask Her Majesty's Government what mechanisms are proposed for mediating legal conflict with the Court of Justice of the European Union where companies are subject to both the jurisdiction of the EU and the UK.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL299"
"http://data.parliament.uk/resources/1170474","Department for Exiting the European Union ","false","2020-01-21","<p>There are no DExEU employees who would receive an increase to their salary in the event that their hourly rate was (a), (b) or (c). This is because the lowest paid member of DExEU staff hourly rate is higher than these amounts.</p>","Rochford and Southend East","James Duddridge",,"2020-01-21T10:09:58.863Z","http://data.parliament.uk/resources/1170474/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Department for Exiting the European Union: Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2493"
"http://data.parliament.uk/resources/1170503","Department for Exiting the European Union ","false","2020-01-21","<p>Any private sector companies undertaking facilities management work for the Department for Exiting the European Union are managed and employed by building owners. The department operates, and has memorandum of terms of occupations (MOTO’s) with those building owners. As part of those agreements, those building owners employ and manage any third-party facilities management companies, so is therefore not the responsibility of the department. The department was recently onboarded to the Government Property Agency to manage the estate and the contracts between the department and those third-party companies. This responsibility would therefore sit with the Government Property Agency.</p>","Rochford and Southend East","James Duddridge",,"2020-01-21T10:18:03.447Z","http://data.parliament.uk/resources/1170503/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Department for Exiting the European Union: Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the increase in the National Living wage announced by the Government on 31 December 2019, what discussions he is having with private sector companies undertaking facility management work for his Department to ensure that the cost of wage increases for their employees are not passed on to his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2522"
