"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138523","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>The Waste Electrical and Electronic Equipment (WEEE) Regulations 2013 sets annual household collection targets, including recycling and recovery targets, for electrical and electronic equipment. Latest available figures for 2017 show that the UK achieved a collection rate of 50%. Under the Resources and Waste Strategy we are reviewing the WEEE Regulations in 2020 to consider improvements to the approach to WEEE.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-19T12:15:49.14Z","http://data.parliament.uk/resources/1138523/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage recycling of electronic waste throughout the UK.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276186"
"http://data.parliament.uk/resources/1138048","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>If the UK leaves the EU without a deal we expect the number of Export Health Certificates (EHCs) issued for exports to increase.</p><p>To address this increase, we have offered free training to official veterinarians, with around 1000 official veterinarians now able to sign EHCs.</p><p>We have created a new Certification Support Officer. This role will assist Certifying Officers to collate the evidence needed for certification. 250 have registered and 90 have qualified in Great Britain so far.</p><p>We have offered local authorities funding to help them meet demand for EHCs, and a new web portal for processing EHCs will also help by speeding up the application process.</p><p>The proposed risk based approach to inspecting EHCs will increase the capacity for local authority Certifying Officers to certify export health certificates for fish and fish products.</p>","Macclesfield","David Rutley",,"2019-07-22T13:08:28.43Z","http://data.parliament.uk/resources/1138048/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Export Health Certificates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential increase in the number of Export Health Certificate that will be required in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275832"
"http://data.parliament.uk/resources/1138087","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>The aim of the 2019 Year of Green Action is to encourage more individuals, communities and businesses to take action to protect, enhance and connect people with the natural environment. By fostering new practice, partnerships and leadership in green enterprise we want to create a legacy of long term environmental action.</p><p> </p><p>This Year of Green Action marks the start of our commitment to increase engagement with the environment and encourage behaviour that will support the achievement of our 25 Year Environment Plan goals. We are actively considering how we can encourage green action beyond this year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-19T12:33:00.78Z","http://data.parliament.uk/resources/1138087/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to put in place year-long environmental campaigns in 2020 similar to the Year of Green Action in 2019.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275734"
"http://data.parliament.uk/resources/1138109","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>Waste Policy is a devolved matter and the below relates to England only.</p><p> </p><p>The UK Government has committed to working towards sending zero food waste to landfill by 2030 through its Clean Growth Strategy.</p><p> </p><p>We have regular conversations with the Ministry of Housing, Communities and Local Government on our policies including the collection of food waste. Our recent consultation on ‘Consistency in household and business recycling collections in England’ sought views on weekly collections of food waste collections and providing statutory guidance on minimum standards for local authorities. We are analysing the responses.</p><p> </p><p>We do not hold information on the amount of food waste that goes to landfill.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","275804 ; 275805","2019-07-19T13:56:05.597Z","http://data.parliament.uk/resources/1138109/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Food: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve the level of household food waste recycling.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","275803"
"http://data.parliament.uk/resources/1138111","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>Waste Policy is a devolved matter and the below relates to England only.</p><p> </p><p>The UK Government has committed to working towards sending zero food waste to landfill by 2030 through its Clean Growth Strategy.</p><p> </p><p>We have regular conversations with the Ministry of Housing, Communities and Local Government on our policies including the collection of food waste. Our recent consultation on ‘Consistency in household and business recycling collections in England’ sought views on weekly collections of food waste collections and providing statutory guidance on minimum standards for local authorities. We are analysing the responses.</p><p> </p><p>We do not hold information on the amount of food waste that goes to landfill.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","275803 ; 275805","2019-07-19T13:56:05.69Z","http://data.parliament.uk/resources/1138111/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Food: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on steps to improve local authorities' food waste collection services.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","275804"
"http://data.parliament.uk/resources/1138113","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>Waste Policy is a devolved matter and the below relates to England only.</p><p> </p><p>The UK Government has committed to working towards sending zero food waste to landfill by 2030 through its Clean Growth Strategy.</p><p> </p><p>We have regular conversations with the Ministry of Housing, Communities and Local Government on our policies including the collection of food waste. Our recent consultation on ‘Consistency in household and business recycling collections in England’ sought views on weekly collections of food waste collections and providing statutory guidance on minimum standards for local authorities. We are analysing the responses.</p><p> </p><p>We do not hold information on the amount of food waste that goes to landfill.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","275803 ; 275804","2019-07-19T13:56:05.777Z","http://data.parliament.uk/resources/1138113/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much food waste went to landfill sites in 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","275805"
"http://data.parliament.uk/resources/1138142","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>Transboundary environmental damage is covered by the environmental principle of prevention, which requires action to be taken to avert environmental damage rather than to simply tolerate or rectify it after it occurs.</p><p> </p><p>Environmental policy is a devolved matter, subject to a small number of areas that are reserved. We have been working with officials in Northern Ireland to ensure that environmental protection and governance in Northern Ireland can be safeguarded after our departure from the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-19T12:25:52.1Z","http://data.parliament.uk/resources/1138142/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on making the environmental principle of avoiding trans-boundary environmental damage applicable in both England and Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","275770"
"http://data.parliament.uk/resources/1138167","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The UK Transfrontier Shipment of Waste Regulations set out offences in relation to the shipment of waste and provide that a person found guilty of an offence can be fined and/or imprisoned for up to two years. The regulations are enforced by the UK’s competent authorities which will take appropriate action against any illegal activity.</p><p> </p><p>The UK has a robust approach to enforcing these controls. The UK environmental regulators take a pro-active, intelligence led approach to checking compliance, targeting exports which pose a high risk and intervening to stop illegal exports taking place. In 2017/18, the Environment Agency issued 158 stop notices, prohibiting the export of unsuitable waste. It stopped 367 containers of waste destined for illegal export at ports and intervened further upstream to prevent 8,974 tonnes of waste from reaching our ports.</p><p> </p><p>After exports are stopped, the costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can be a significant cost to the exporter. This prevents illegal exports and makes sure that the waste is recovered or disposed of in an environmentally sound manner.</p><p> </p><p>I have asked the Environment Agency to contact you with more information on their enforcement activities and the letter will be placed in the Library.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-22T14:31:56.923Z","http://data.parliament.uk/resources/1138167/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to penalise (a) local authorities and (b) companies found to be illegally exporting refuse and recycling abroad.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","275789"
"http://data.parliament.uk/resources/1138225","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>The Department has no plans to promote a monetary returns scheme for coffee pods at this time. Coffee pods will be captured under our reforms to extended producer responsibility.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-19T12:38:00.28Z","http://data.parliament.uk/resources/1138225/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Coffee: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to promote a monetary returns scheme for coffee pods.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275704"
"http://data.parliament.uk/resources/1138232","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>There are regular discussions between Defra and the Environment Agency (EA) on the use of UK produced steel in EA projects. The EA adheres to the Procurement Policy Note regarding 'Procuring Steel in Major Projects' dated 30 October 2015. This was issued to support the UK government's commitment to implementing measures that address any barriers preventing UK suppliers of steel from competing effectively for public sector contracts. It provides guidance on how to take account of steel throughout the procurement process and is in line with the Public Contract Regulations 2015.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-19T12:39:27.57Z","http://data.parliament.uk/resources/1138232/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Environment Agency: Iron and Steel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with representatives from the Environment Agency on the use of UK produced steel in projects funded by that Agency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275740"
