"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423773","Wales Office","false","2015-11-03","<p>The total amount of (a) end year bonuses paid in each of the last three years, which relates to staff individual performance in the previous financial year, is shown below:</p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Amount Paid in Bonuses (£)*</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>19,400</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>2,100</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>2,400</p></td></tr></tbody></table><br /><p><strong>*</strong>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11, the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall.</p><p>(b) No in-year bonuses were paid in the period.</p><br /> <br />","Vale of Glamorgan","Alun Cairns",,"2015-11-03T12:56:17.14Z","http://data.parliament.uk/resources/423773/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-10-26","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how much was paid in (a) year-end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13355"
"http://data.parliament.uk/resources/423859","Wales Office","false","2015-11-03","<p>I refer the hon Member to the answer given by my hon Friend, the Economic Secretary to the Treasury (Harriett Baldwin) on 2 November 2015.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-11-03T12:52:48.187Z","http://data.parliament.uk/resources/423859/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-10-26","Wales Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to promote the use of credit unions in the work of his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13525"
"http://data.parliament.uk/resources/423889","Wales Office","false","2015-10-29","<p>On no occasion have Wales Office officials contacted representatives of a foreign government to ask for an account of private meetings or discussions held between representatives of that government and Welsh Government Ministers.</p><br />","Preseli Pembrokeshire","Stephen Crabb",,"2015-10-29T15:24:02.5Z","http://data.parliament.uk/resources/423889/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-10-26","Foreign Relations: Wales","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions officials of his Department have contacted representatives of a foreign government to ask for an account of private meetings or discussions held between representatives of that government and Welsh Government Ministers in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13328"
"http://data.parliament.uk/resources/422361","Wales Office","false","2015-10-23","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and our negotiating position has taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, the liabilities will be further assessed. There will then follow a maximum implementation period of two years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Media &amp; Sport to consider the implications of the text as it develops through the negotiating process.</p>","Vale of Glamorgan","Alun Cairns",,"2015-10-23T12:14:02.633Z","http://data.parliament.uk/resources/422361/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-10-19","Wales Office: Data Protection","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; and what estimate he has made of the potential liability of his Department in connection with that proposed Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12432"
"http://data.parliament.uk/resources/420330","Wales Office","false","2015-10-19","<p>The Wales Office publishes details of Ministerial meetings with external organisations on a quarterly basis. This information can be accessed at:</p><p><a href="http://www.gov.uk/government/publications?departments%5B%5D=wales-office" target="_blank">www.gov.uk/government/publications?departments%5B%5D=wales-office</a></p><br /><p>Further publications of Ministerial meetings will be published in due course.</p><p>Wales Office officials routinely meet with the Confederation of British Industry Wales, to discuss a variety of issues relating to the Welsh economy.</p><br />","Preseli Pembrokeshire","Stephen Crabb",,"2015-10-19T15:26:22.84Z","http://data.parliament.uk/resources/420330/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-10-09","Wales Office: Pressure Groups","1","House of Commons","To ask the Secretary of State for Wales, what meetings (a) Ministers and (b) officials of his Department have had with representatives of (i) the Taxpayers' Alliance, (ii) the Confederation of British Industry, (iii) the Institute of Economic Affairs, (iv) the Adam Smith Institute, (v) the Freedom Association, (vi) the Politics and Economics Research Trust and (vii) the Midlands Industrial Council in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11143"
"http://data.parliament.uk/resources/419578","Wales Office","false","2015-10-12","<p>The Government is discussing detailed aspects of the draft Wales Bill with the Welsh Government. The Government has no plans to publish representations made by the Welsh Government given the need for both Governments to maintain an open and frank dialogue on the content of the Bill.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-10-12T11:55:54.29Z","http://data.parliament.uk/resources/419578/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-09-17","Devolution: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will publish all representations received by the Government from the Welsh Government in relation to the forthcoming Wales Bill.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10651"
"http://data.parliament.uk/resources/418757","Wales Office","false","2015-09-17","<p>The Wales Office has a shared service arrangement with the Northern Ireland Office for the provision of FOI services. There is one full time FOI manager employed by the Northern Ireland Office supported by three people from the Wales Office on a part time basis (0.4 full time equivalent staff). The FOI Team does not record the number of hours spent on processing FOI requests.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-09-17T09:57:46.51Z","http://data.parliament.uk/resources/418757/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-14","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10233"
"http://data.parliament.uk/resources/417802","Wales Office","false","2015-09-14","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","9529 ; 9548","2015-09-14T14:28:47.257Z","http://data.parliament.uk/resources/417802/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-09-08","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, how many officials in his Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9511"
"http://data.parliament.uk/resources/417803","Wales Office","false","2015-09-14","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","9511 ; 9548","2015-09-14T14:28:47.607Z","http://data.parliament.uk/resources/417803/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-09-08","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, which external organisations officials in his Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9529"
"http://data.parliament.uk/resources/417804","Wales Office","false","2015-09-14","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","9511 ; 9529","2015-09-14T14:28:47.687Z","http://data.parliament.uk/resources/417804/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-09-08","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, which external organisations he has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times he has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9548"
