"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037787","Women and Equalities","false","2019-01-15","<p>The government launched a £1.5 million grant fund in the private sector to support people to return to work. Our grant fund is enabling charities and other organisations to launch projects for people who are currently out of work due to caring responsibilities and want to return to permanent employment. Home-Start have previously applied for this GEO funding.</p><p> </p><p>We have recently announced further funding to support those with additional barriers to participating in the labour market – including people who speak little English, people with disabilities, and those who are homeless or have been victims of domestic abuse. GEO is scoping how best to deliver this and will engage closely with HMT in advance of the next spending review to decide whether and how further funding should be allocated to helping people return to work.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-15T17:39:41.67Z","http://data.parliament.uk/resources/1037787/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-08","Employment","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on the work of (a) Home Start and (b) other charities providing support for young families and carers; and if she will discuss with the Chancellor of the Exchequer the provision of additional funding for those charities to enable more help to be given to people returning to work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206356"
"http://data.parliament.uk/resources/1037121","Women and Equalities","false","2019-01-16","<p>The Government wants to make sure that all women have the freedom and opportunity to reach their full potential. This of course includes women from more marginalised or vulnerable groups such as those who have suffered from abuse.</p><p> </p><p> </p><p> </p><p>The Minister for Women and Equalities recently announced £500k of funding to support people with multiple and potentially complex barriers to returning to work, including victims of domestic abuse. This funding will be available for charities and other types of organisations to provide support in the form of training or employment opportunities.</p><p> </p><p> </p><p>GEO is scoping how best to deliver this programme and will be working closely with delivery partners to publicise how organisations can apply for this funding in the near future.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T15:53:50.96Z","http://data.parliament.uk/resources/1037121/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-07","Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, if she will allocate additional funds to charities supporting abused women to gain (a) employment and (b) training.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205927"
"http://data.parliament.uk/resources/1037122","Women and Equalities","false","2019-01-15","<p>The best independent evidence shows that routine screening of women under 25 actually does more harm than good. Cervical cancer in women under the age of 25 is very rare and younger women often undergo natural and harmless changes in the cervix that screening would identify as abnormalities, resulting in many false negatives.</p><p>We offer vaccination to girls to protect against the Human Papilloma Virus (HPV) which protects against 70 per cent of cervical cancers and which is expected to reduce the already low rates of cervical cancer in these young women and allow them to be protected for years to come.</p><p>Young women with symptoms of cervical cancer, largely unusual bleeding particularly after sex, should see their GP and be referred to a gynecologist if clinically appropriate.</p><p>My Rt Hon Friend the Minister for Women and Equalities has no plans to discuss this issue with the Secretary of State for Health and Social Care<em>.</em></p>","Louth and Horncastle","Victoria Atkins",,"2019-01-15T17:39:22.723Z","http://data.parliament.uk/resources/1037122/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-07","Cervical Cancer: Screening","1","House of Commons","To ask the Minister for Women and Equalities, if she will hold discussions with the Secretary of State for Health on making the NHS cervical screening programme available to women aged 18 years and over.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205928"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
"http://data.parliament.uk/resources/1007895","Women and Equalities","false","2018-11-22","<p>It is for the devolved administrations to decide whether, and how, they choose to mark the centenary.</p><p>The Northern Ireland Executive was provided £171,000. In the absence of Ministerial authority for grants to local groups, the civil service arranged a lecture series, a commemorative album as well as a number of exhibitions and workshops.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-22T16:07:13.223Z","http://data.parliament.uk/resources/1007895/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, if her Department will take steps to help hold events in Northern Ireland to mark the 100th anniversary of women being allowed to stand for Parliament.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191924"
"http://data.parliament.uk/resources/1007896","Women and Equalities","false","2018-11-22","<p>Under new government legislation over 10,000 employers reported their gender pay gaps this year. These regulations increase transparency, driving board level discussions and pushing employers to take real action to close the gap.</p><p>We are now working with employers to help them understand their gender pay gaps, and support them to put plans in place to tackle gaps.</p><p>Mandatory gender pay gap reporting is just one of the steps government has taken to tackle the drivers of the gap including:</p><ul><li>introducing Shared Parental Leave and Pay and running a £1.5 million campaign to promote the scheme to eligible parents.</li><li>extending the right to request flexible working and establishing a taskforce working with business to make flexible working a reality for all employees.</li><li>creating a £5 million fund to support women and men who have been out of the labour market for a long period to return to work.</li><li>spending around £6 billion on childcare support by 2019-20, around £3.5 billion of which is planned to be spent on free early education entitlements.</li></ul>","Louth and Horncastle","Victoria Atkins",,"2018-11-22T16:05:08.177Z","http://data.parliament.uk/resources/1007896/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to close the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191925"
"http://data.parliament.uk/resources/932254","Women and Equalities","false","2018-10-30","<p>The Ministry of Justice published the Female Offender Strategy on 27 June 2018, which sets out their plan to improve outcomes for women in the community and custody.</p><p> </p><p>As part of this, Government is investing £5 million of funding over two years in community provision for women. A £3.5m grant funding competition was also launched for 2018/19 and 2019/20, which included £2m Domestic Abuse funding for female offenders from Home Office.</p><p> </p><p>Through her involvement with MoJ’s Advisory Board on Female Offenders, Victoria Atkins, Minister for Women, will have extensive engagement on how to support women in the justice system who have been in abusive relationships.</p><p> </p><p>In addition, the Home Office is funding projects which aim to better support women in the criminal justice system through the Violence Against Women and Girls Transformation fund. This includes a pilot of Sexual Violence Court Advocates and additional services provided to women in custody.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2018-10-30T13:56:33.807Z","http://data.parliament.uk/resources/932254/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Prisoners","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Justice on providing support to female prisoners who have been in abusive relationships.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158751"
"http://data.parliament.uk/resources/932255","Women and Equalities","false","2018-07-05","<p>While there has been a dip in the number of female Chief Financial Officers in the FTSE 100 this year, there has been a significant increase in the number for the FTSE 250 since 2015 and therefore the FTSE 350 as a whole. Mid-year figures for the Hampton-Alexander Review released last Wednesday showed that 29% of all FTSE 100 board positions are now held by women, up from 12.5% in 2011.</p><p> </p><p>The Review has launched an online portal for all FTSE 350 companies to submit wider female leadership data. This will track progress against 2017’s extended targets for 33% of women across the Executive Committee and their Direct Reports. These targets will help ensure there is a sustainable pipeline of women for all FTSE 100 board roles including finance chief roles.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-05T16:43:26.957Z","http://data.parliament.uk/resources/932255/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the reasons for the recent reduction in the number of women in FTSE 100 finance chief roles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158752"
"http://data.parliament.uk/resources/932264","Women and Equalities","false","2018-07-05","<p>In 2017 we introduced ground breaking regulations requiring large employers from all sectors, including STEM industries, to report gender pay gap information annually.</p><p>This increased level of transparency highlights where women are being held back in the workplace, and is motivating employers to tackle their gender pay gaps.</p><p>Government will be engaging with businesses and educators over the coming months to understand more about the barriers for women in the STEM workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-05T16:44:58.777Z","http://data.parliament.uk/resources/932264/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Equal Pay: STEM Subjects","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the gender pay gap in STEM industries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158753"
"http://data.parliament.uk/resources/752791","Women and Equalities","false","2017-07-20","<p>We are currently engaging key stakeholders to work out the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","5501","2017-07-20T16:47:33.383Z","http://data.parliament.uk/resources/752791/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Northern Ireland Assembly on the effect of the provision of private appointments, travel costs and accommodation costs for women seeking abortion in England on the original estimate of the costs to the public purse of the provision of abortions for women resident in Northern Ireland on the NHS in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5504"
