"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176238","Foreign and Commonwealth Office","false","2015-02-11","<p>The Government seeks to avoid breaching the Scrutiny Reserve Resolutions, continuing to account for overrides in writing to the Committees. The European Union Committee’s Report on 2013-14 (House of Lords Paper 6) published on 1 July 2014, recognised that continued positive engagement between the Committee’s secretariat and Departments has seen the number of overrides fall significantly since 2010, noting that many of the overrides that continue to be recorded relate to sensitive and fast-moving foreign policy matters, which cannot be made public beforehand, and where a scrutiny override may be difficult to avoid. That remained the case in the period July-December 2014 where, of the 49 overrides across both houses, 36 (73%) were in this category, including 22 measures to address the continuing crisis in Ukraine and the Crimea and Sevastopol region and 6 measures against Syria. The Government regrets that a small number were the result of substandard handling of the scrutiny process – this is clearly not good enough, and in these cases the Department concerned has taken action to strengthen scrutiny and prevent reoccurrences. This includes holding scrutiny workshops and talks from Ministers and Senior Civil Servants to make clear that effective scrutiny is a top priority. The European Scrutiny Committee has recorded 1 additional override not in the total figure of 49 relating to the Government’s support for a partial general approach on the draft Data Protection Regulation. The Government is considering the Committee’s view and will shortly respond to the Committee. During this period, 412 Explanatory Memoranda were submitted.</p><p>The figures requested are set out below:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>(1). House of Lords Override</strong></p></td><td><p><strong>(2). House of Commons override</strong></p></td><td><p><strong>(a). No. of overrides in both Houses</strong></p></td><td><p><strong>(b). Total no. of overrides</strong></p></td></tr><tr><td><p><strong>Foreign and Commonwealth Office</strong></p></td><td><p>34</p></td><td><p>32</p></td><td><p>32</p></td><td><p>34</p></td></tr><tr><td><p><strong>Department for Business, Innovation and Skills</strong></p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Cabinet Office</strong></p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p><strong>HM Treasury</strong></p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p><strong>Department for Environment, Food and Rural Affairs </strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Home Office</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong>Ministry of Justice</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>47</strong></p></td><td><p><strong>43</strong></p></td><td><p><strong>49</strong></p></td></tr></tbody></table><p> </p>","Baroness Anelay of St Johns","2015-02-11T14:56:28.807Z","http://data.parliament.uk/resources/176238/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty’s Government, for each government department, from July to December 2014, (1) on how many occasions the scrutiny reserve resolution in the House of Lords was overridden, (2) on how many occasions the scrutiny reserve resolution in the House of Commons was overridden, and (3) in respect of how many documents an override occurred in (a) both Houses or (b) either House.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4496"
"http://data.parliament.uk/resources/176239","Foreign and Commonwealth Office","false","2015-02-05","<p>There is no central record of the overall cost of the review. Each Department was responsible for allocating its own resources to meet its priorities, including delivering the reports on which it led or to which it had an interest in contributing.</p>","Baroness Anelay of St Johns","2015-02-05T15:25:32.637Z","http://data.parliament.uk/resources/176239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4497"
"http://data.parliament.uk/resources/176240","Department of Health","false","2015-02-04","<p>The National Institute for Health Research (NIHR) Clinical Research Network is currently setting up a study that will aim to image amyloid deposition in systemic amyloidosis using hybrid positron emission tomography/magnetic resonance imaging, with the future potential to diagnose and monitor treatment response in this condition.</p><p> </p><p> </p><p> </p><p>The NIHR Health Technology Assessment programme is funding a £1.9 million trial assessing the benefit of antibiotic prophylaxis and its effect on healthcare associated infections in myeloma patients.</p><p> </p><p> </p><p> </p><p>The NIHR is hosting a wide range of commercial and non-commercial myeloma treatment trials and studies through its Clinical Research Network, biomedical research centres, clinical research facilities, and through experimental cancer medicine centres funded jointly with Cancer Research UK.</p><p> </p>","Earl Howe","2015-02-04T13:56:07.59Z","http://data.parliament.uk/resources/176240/answer","Biography information for Earl Howe","17","Health","Health","2015-01-28","Bone Marrow Disorders","2","House of Lords","To ask Her Majesty’s Government what research is currently being funded by the National Institute for Health Research for the treatment of systemic amyloidosis or multiple myeloma.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL4498"
"http://data.parliament.uk/resources/176241","Department of Health","false","2015-02-04","<p>Seven Phase 2 or 3 trials for systemic amyloidosis and 58 Phase 2 or 3 trials for multiple myeloma have been approved in the United Kingdom since 2004. Four trials for systemic amyloidosis and 41 trials for multiple myeloma are currently still ongoing.</p><p> </p>","Earl Howe","2015-02-04T13:56:29.533Z","http://data.parliament.uk/resources/176241/answer","Biography information for Earl Howe","17","Health","Health","2015-01-28","Bone Marrow Disorders","2","House of Lords","To ask Her Majesty’s Government whether any phase 2 or 3 clinical trials have been approved for the potential treatment of systemic amyloidosis or multiple myeloma.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL4499"
"http://data.parliament.uk/resources/176242","Department for Education","false","2015-02-03","<p>Ofsted is an independent body, accountable directly to Parliament. It reports twice a year to the Education Select Committee. It is for Ofsted to decide on how inspections are conducted. The framework for inspection is published by Ofsted reflecting Government policy and statutory requirements and sets out how inspections are to be conducted and what will be inspected. Academies and maintained schools are all inspected against the same framework. Independent schools which do not receive public funding are inspected against a different framework which reflects the different statutory requirement placed upon those schools in the independent school standards.</p><p> </p>","Lord Nash","2015-02-03T14:38:13.113Z","http://data.parliament.uk/resources/176242/answer","Biography information for Lord Nash","60","Education","Education","2015-01-28","Faith Schools","2","House of Lords","To ask Her Majesty’s Government, in the light of the proposed closure of Durham Free School, how they ensure that Ofsted complies strictly with all the provisions of the new Independent School Standards designed to combat extremism and in respect of the application of its equality and diversity provisions to the assessment of Christian and Jewish schools.","false","Biography information for Baroness Eaton","Baroness Eaton","HL4500"
"http://data.parliament.uk/resources/176243","Department of Health","false","2015-02-11","<p>McKinsey Global Institute's report <em>Overcoming obesity: an initial economic analysis</em> reminds us how costly obesity is, not just to the individual, but also to the global economy. As the report makes clear there is no single solution that will fix the problem, but in the United Kingdom, we are moving in the right direction with obesity rates levelling off.</p><p> </p><p> </p><p> </p><p>Through our voluntary partnership with industry we are working with the food and drink industry to help people make healthier choices. Some of our biggest supermarkets and food manufacturers have made commitments to help people cut their calorie consumption through reformulation, portion size reductions and promoting healthier options. We are the first country in Europe to introduce a voluntary front of pack nutrition labelling scheme. Businesses that have committed to use this scheme account for nearly two-thirds of all food sold in the UK.</p><p> </p>","Earl Howe","2015-02-11T16:28:25.807Z","http://data.parliament.uk/resources/176243/answer","Biography information for Earl Howe","17","Health","Health","2015-01-28","Obesity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations contained in the McKinsey Global Institute's report <i>Overcoming obesity: an initial economic analysis</i>; and in particular whether they intend to take a stronger approach towards reformulation, labelling, and marketing practices, in the light of the report's findings.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4501"
"http://data.parliament.uk/resources/176244","Foreign and Commonwealth Office","false","2015-02-11","<p>During the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond)'s visit to Romania on 14 January he discussed human rights matters with Prime Minister Ponta and he discussed judicial reform with both Prime Minister Ponta and President Iohannis. On the specific case my noble Friend refers to a ruling that has recently been made. I understand that there may be legal options for appeal but with respect to the Romanian legal system, we are not able to comment further on this case.</p>","Baroness Anelay of St Johns","2015-02-11T13:21:28.623Z","http://data.parliament.uk/resources/176244/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Romania","2","House of Lords","To ask Her Majesty’s Government what recent meetings they have had with the government of Romania to discuss human rights and judicial reform; and whether the Adamescu case has been raised during any such discussions.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4502"
"http://data.parliament.uk/resources/176245","Department for Communities and Local Government","false","2015-02-12","<p>My rt hon friend the Secretary of State for Communities and Local Government (Eric Pickles) made a Written Ministerial Statement on 18 December, <em>Official Report </em>Column 110WS, setting out the Government’s work on integration. As the Statement notes since 2010 the Department for Communities and Local Government has spent £45 million on supporting integration projects. It also makes clear that we are rising to the challenges, championing what unites our country across class, colour and creed and making clear that Britain is a stronger nation because of its faith communities. We are also taking initiatives and supporting communities in addressing anti-Muslim hatred. <br><br>We are clear that British values are Muslim values and there are incredible and powerful examples of Muslim social action and charitable contributions made by Britain's Muslim communities. Britain has a proud track record of multi-faith cooperation and we are confident that our communities work together in strengthening society. This cannot be achieved by Government alone and local communities and faith leaders are in a unique position in working with Government in ensuring that no British citizen feels marginalised.</p>","Lord Ahmad of Wimbledon","2015-02-12T14:15:23.11Z","http://data.parliament.uk/resources/176245/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-28","Community Relations","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce measures to help prevent Muslims born and bred in the United Kingdom from being labelled by their faith and excluded from the mainstream.","false","Biography information for Baroness Afshar","Baroness Afshar","HL4503"
"http://data.parliament.uk/resources/176246","Department for Communities and Local Government","false","2015-02-12","<p>This Government has done more than any other to tackle anti-Muslim hatred:<br><br></p><ul><li>We have set up the first ever cross-government working group on anti-Muslim hatred which was established to consider and take forward proposals to tackle anti-Muslim hatred. The Group engages with Muslim communities and advises Government on how best to take forward key priorities;</li><li>Provided start-up funding to the Tell MAMA initiative to record incidents and support victims of anti-Muslim hatred;</li><li>Established a UK Srebrenica Memorial Day which recognises the fatal consequences of hatred and division;</li><li>Run social media workshops to build the capacity of community organisations to use social media effectively;</li><li>Held 8 integration roadshows with communities to find out what more Government can do to integrate communities and tackle anti-Muslim hatred. Further roadshows are planned throughout 2015;</li><li>Following the attacks in Paris, My Right Honourable Friend the Secretary of State for Communities and Local Government and I wrote on 16 January to mosques across England reassuring them of Government help if they experience anti-Muslim hatred. The Department has also assured faith and community leaders of its support to their commendable efforts to foster mutual understanding and shared respect;</li><li>Proactive engagement with the police to combat anti-Muslim hatred;</li><li>Initiated roundtable discussions with representatives of Muslim communities, including Imams and Muslim youth leaders;</li><li>Regular ministerial engagement and attendance at Muslim community events.</li></ul><p> </p>","Lord Ahmad of Wimbledon","2015-02-12T16:05:32.187Z","http://data.parliament.uk/resources/176246/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-28","Islamophobia","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce measures to combat Islamophobia in the United Kingdom.","false","Biography information for Baroness Afshar","Baroness Afshar","HL4504"
"http://data.parliament.uk/resources/176247","Northern Ireland Office","false","2015-02-05","<p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters between 2000, when the scheme was established by the previous government, and 2012, via Sinn Féin, informing them that they were not wanted.</p><p> </p>","Baroness Randerson","2015-02-05T15:46:50.733Z","http://data.parliament.uk/resources/176247/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many letters of comfort they gave to Mr Gerry Kelly to be delivered to IRA/Sinn Fein "on the runs".","false","Biography information for Lord Rogan","Lord Rogan","HL4505"
