"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719261","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway",,"2024-05-24T06:24:31.447Z","http://data.parliament.uk/resources/1719261/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the press release entitled Families, business and industry to get energy efficiency support, published on 18 December 2023, what her Department's timeframe is for publishing the guidance on the new local authority retrofit scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27006"
"http://data.parliament.uk/resources/1696302","Department for Energy Security and Net Zero","false","2024-03-19","<p>The Government recognises the UK has some of the oldest housing stock in Europe, with over 35% of houses being built before 1945. We are committed to ensuring that no-one is left behind in the transition to Net Zero, supplying solutions that work for all buildings, income groups, and housing types.</p><p> </p><p>The Government recently published its ‘Adapting Historic Homes for Energy Efficiency: A Review of the Barriers’, reviewing approaches to retrofitting complex-to-decarbonise homes, including historic and listed buildings.</p><p> </p><p>Alongside this the Government is allocating £20 billion over this parliament and next on energy efficiency and low carbon heating, improving supply chains and enhancing the consumer advice offer to constituents.</p>","Derby North","Amanda Solloway",,"2024-03-19T10:01:59.773Z","http://data.parliament.uk/resources/1696302/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-14","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department has taken to improve the energy efficiency of older homes.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","18817"
"http://data.parliament.uk/resources/1691804","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Department keeps cost assumptions for modelling energy efficiency under review. The Impact Assessment for the Great British Insulation Scheme provides recent information on assumptions for different measures.</p>","Derby North","Amanda Solloway",,"2024-03-04T07:21:41.327Z","http://data.parliament.uk/resources/1691804/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-26","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Department for Business, Energy and Industrial Strategy's policy paper entitled What does it cost to retrofit homes, published April 2017, whether her Department plans to publish new cost assumptions for its energy efficiency modelling.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15781"
"http://data.parliament.uk/resources/1691805","Department for Energy Security and Net Zero","false","2024-03-04","<p>The current wave of Home Upgrade Grant Phase 2 funding is expected to improve the energy performance of up to 25,000 homes. The Social Housing Decarbonisation Fund estimates to upgrade up to 99,500 social homes. The Great British Insulation Scheme target is set in terms of annual bill savings, but it is estimated that it will support the installation of energy efficiency measures to around 300,000 homes.</p><p> </p><p>The annual targets for the Boiler Upgrade Scheme (BUS) depends on the grant levels at the time, as we can change them to respond to market conditions.</p><p><br> The Government recently announced further details regarding the £6 billion extension that will be allocated from 2025-2028. This will support an extra 500,000 homes, prioritising those who need it most.</p>","Derby North","Amanda Solloway",,"2024-03-04T07:19:10.16Z","http://data.parliament.uk/resources/1691805/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-26","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her Department's annual delivery target is for the number of households applying for the (a) Home Upgrade Grant, (b) Great British Insulation Scheme, (c) Social Housing Decarbonisation Fund and (d) Boiler Upgrade Scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15782"
"http://data.parliament.uk/resources/1688684","Department for Energy Security and Net Zero","false","2024-02-20","<p>Under ECO4 installations of all energy efficiency measures, excluding district heating system connections, need to be carried out by TrustMark registered businesses, which are required to adhere to the independent Publicly Available Specification standards.</p><p> </p><p>TrustMark carries out post-installation inspections on up to 10% of all projects, taking a risk-based approach.</p>","Derby North","Amanda Solloway",,"2024-02-20T06:30:32.187Z","http://data.parliament.uk/resources/1688684/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to introduce post-installation inspections for ECO4-funded works to ensure that those works are carried out to a high standard.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","13736"
"http://data.parliament.uk/resources/1686340","Department for Energy Security and Net Zero","false","2024-02-08","<p>I refer my Hon Friend to the answer I gave on 1 February to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-01-24%2F11454&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d6324297c8141a1fe0b08dc28a113d0%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638429919483356339%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=o4oC6Cf6w3mDHVIqCjDvIVu8788qYM5ESR0AmqaSUzU%3D&amp;reserved=0" target="_blank">11454</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-01-24%2F11455&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d6324297c8141a1fe0b08dc28a113d0%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638429919483370516%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=w5U%2Bluc4yWlb5f6cU0%2FTPQgvgF8Bk7k%2Fer3UF%2FCwav4%3D&amp;reserved=0" target="_blank">11455</a>. These figures are published in Table 10 of the Fuel Poverty Statistics here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics%232022-Statistics&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d6324297c8141a1fe0b08dc28a113d0%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638429919483379386%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=gfhiqxry1U2iPciFPe301AlxusAGTPisKGOX4pu8tNo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics#2022-Statistics</a></p>","Derby North","Amanda Solloway","12310","2024-02-08T12:31:41.907Z","http://data.parliament.uk/resources/1686340/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the proportion of households that are (a) dual fuel, (b) connected to mains gas only and (c) connected to mains electricity only.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","12309"
"http://data.parliament.uk/resources/1683662","Department for Energy Security and Net Zero","false","2024-01-26","<p>The Government published the research report <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdefining-and-identifying-complex-to-decarbonise-homes&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C06ddb60bfc974c1caf5008dc1e54c4a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638418596630388250%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oa7cqjYLSwnB1QJdG9P0xQvFNnVmuw8wZrX1lS%2F1hpg%3D&amp;reserved=0" target="_blank">‘Defining and identifying complex-to-decarbonise homes’</a> alongside the cross-Government review <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fadapting-historic-homes-for-energy-efficiency-a-review-of-the-barriers%2Fadapting-historic-homes-for-energy-efficiency-a-review-of-the-barriers&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C06ddb60bfc974c1caf5008dc1e54c4a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638418596630395652%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jpNDfm8s74%2BwrcV9duLfNq7cGMqWtXbsynmB5efBd2k%3D&amp;reserved=0" target="_blank">‘Adapting historic homes for energy efficiency: a review of the barriers’</a> in January 2024. The review looks at the practical barriers to energy efficiency and low carbon heating measures in historic homes, and sets out the actions the Government is taking to overcome these barriers.</p><p> </p><p>The Government is investing £6.6 billion over this Parliament on clean heat and improving energy efficiency in buildings, reducing our reliance on fossil fuel heating. In addition, £6 billion of new Government funding will be made available from 2025 to 2028.</p>","Derby North","Amanda Solloway",,"2024-01-26T10:09:26.68Z","http://data.parliament.uk/resources/1683662/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-19","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to case study six of research commissioned by her Department entitled Defining and identifying complex-to-decarbonise homes and retrofit solutions Annex C case studies, published on 3 January 2024, what steps her Department plans to take to help consumers with Victorian 'Eco Home' whole house retrofit work.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","10617"
"http://data.parliament.uk/resources/1681157","Department for Energy Security and Net Zero","false","2024-01-17","<p>In his speech on 20 September, my Rt Hon Friend the Prime Minister announced measures which will help avoid imposing significant costs on families.</p><p> </p><p>Details have been announced on an additional £6bn of support, from 2025-2028, to help around a million families and hundreds of businesses to cut their energy use.</p><p> </p><p>The Government has also increased the grants available for heat pumps to £7,500.</p><p> </p><p>Further support is available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhelpforhouseholds.campaign.gov.uk%2F&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9ba8783486c546aae6a008dc16b1ff89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638410200949835130%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=d%2F6MzFBzQojZH9v1MWwN2FBhd5kDR9RtAkHp1gHPNgQ%3D&amp;reserved=0" target="_blank">https://helpforhouseholds.campaign.gov.uk/</a>.</p>","Beverley and Holderness","Graham Stuart",,"2024-01-17T06:24:12.087Z","http://data.parliament.uk/resources/1681157/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-10","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support homeowners, in the context of the Government's commitment to reach net zero by 2050.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","8905"
"http://data.parliament.uk/resources/1679045","Department for Energy Security and Net Zero","false","2024-01-10","<p>We see energy efficiency as the best way to tackle fuel poverty, contributing to the long-term reduction of energy bills and carbon emissions in line with Net Zero.</p><p> </p><p>Multiple targeted schemes are in place to deliver measures to fuel poor households including the Energy Company Obligation (ECO4). The government is also reviewing the fuel poverty strategy.</p><p> </p><p>We are spending £6bn this Parliament and a further £6bn to 2028 on making buildings, including private rented properties, cleaner and warmer. That is in addition to the estimated £5bn that will be delivered through ECO4 and the GB Insulation Scheme up to March 2026.</p>","Derby North","Amanda Solloway",,"2024-01-10T07:25:56.157Z","http://data.parliament.uk/resources/1679045/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-19","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department plans to take to (a) help support fuel poor homes to have an EPC rating of C or higher by 2030 and (b) incentivise landlords to improve the energy efficiency of their properties, in the context of the Government's commitment to scrap policies to force landlords to upgrade the energy efficiency of their properties as outlined in the press notice entitled PM recommits UK to Net Zero by 2050 and pledges a “fairer” path to achieving target to ease the financial burden on British families, published on 20 September 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7542"
"http://data.parliament.uk/resources/1667706","Department for Energy Security and Net Zero","false","2023-11-15","<p>The ‘find ways to save energy in your home’ service was launched to offer tailored and independent recommendations for home improvement and retrofit. The Government also launched eligibility checkers for the Great British Insulation Scheme and Home Upgrade Grant: Phase 2 schemes, allowing eligible individuals to create a referral to either their Local Authority or Energy Supplier to take forward the home retrofit. These digital services are complemented by a national phoneline service.</p><p> </p><p>The Government is working on enhancing its independent and tailored advice services to provide a better user experience.</p>","Beverley and Holderness","Graham Stuart",,"2023-11-15T10:36:45.837Z","http://data.parliament.uk/resources/1667706/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-07","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is taking steps to help ensure that people have access to (a) independent and (b) tailored advice when making decisions about retrofitting their homes to make them more energy efficient.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","413"
