"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715161","Department for Work and Pensions","false","2017-04-18","<p>The information requested is in the tables below.</p><p> </p><p><strong>Table A – Housing Benefit LHA Caseload by property size, Garston and Halewood, May 2010 - May 2016</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>1-bed</strong></p></td><td><p><strong>2-bed</strong></p></td><td><p><strong>3-bed</strong></p></td><td><p><strong>4-bed</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>240</p></td><td><p>445</p></td><td><p>685</p></td><td><p>75</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>275</p></td><td><p>515</p></td><td><p>785</p></td><td><p>85</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>300</p></td><td><p>555</p></td><td><p>855</p></td><td><p>105</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>345</p></td><td><p>550</p></td><td><p>900</p></td><td><p>100</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>400</p></td><td><p>615</p></td><td><p>935</p></td><td><p>100</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>300</p></td><td><p>530</p></td><td><p>860</p></td><td><p>95</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>250</p></td><td><p>505</p></td><td><p>765</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li></ol><p> </p><p><strong>Table B – Housing Benefit LHA Caseload and &gt;4 bed properties as a proportion of total LHA caseload, Liverpool City Region, May 2010</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Garston and Halewood</strong></p></td><td colspan="3"><p><strong>Liverpool City Region</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>All LHA Cases</strong></p></td><td><p><strong>&gt;4 bed</strong></p></td><td><p><strong>% cases greater than 4 bed</strong></p></td><td><p><strong>All LHA Cases</strong></p></td><td><p><strong>&gt;4 bed</strong></p></td><td><p><strong>% cases greater than 4 bed</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>1,470</p></td><td><p>5</p></td><td><p>0.4%</p></td><td><p>36,890</p></td><td><p>270</p></td><td><p>0.7%</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>1,715</p></td><td><p>10</p></td><td><p>0.6%</p></td><td><p>42,665</p></td><td><p>325</p></td><td><p>0.8%</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>1,895</p></td><td><p>15</p></td><td><p>0.7%</p></td><td><p>48,450</p></td><td><p>295</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>1,950</p></td><td><p>10</p></td><td><p>0.6%</p></td><td><p>50,180</p></td><td><p>325</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>2,130</p></td><td><p>15</p></td><td><p>0.7%</p></td><td><p>51,070</p></td><td><p>290</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>1,830</p></td><td><p>10</p></td><td><p>0.4%</p></td><td><p>48,040</p></td><td><p>280</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>1,655</p></td><td><p>5</p></td><td><p>0.4%</p></td><td><p>44,215</p></td><td><p>260</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li><li>Total LHA caseload includes a small number of cases where the number of bedrooms is unknown.</li></ol>","Romsey and Southampton North","Caroline Nokes","69766","2017-04-18T16:49:15.503Z","http://data.parliament.uk/resources/715161/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Local Housing Allowance: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in (a) Garston and Halewood constituency and (b) Liverpool City Region received local housing allowance for properties with more than four bedrooms in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69767"
"http://data.parliament.uk/resources/715162","Department for Work and Pensions","false","2017-04-18","<p>The information requested is in the tables below, with the exception that sub-setting the caseloads to where disability living allowance is received is not possible without incurring disproportionate cost.</p><p> </p><p><strong>Table A – Housing Benefit Local Housing Allowance Caseload by Age of Claimant, Garston and Halewood, May 2010 - May 2016</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>All Cases</strong></p></td><td><p><strong>Aged under 35</strong></p></td><td><p><strong>Aged 35+</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>1,470</p></td><td><p>800</p></td><td><p>670</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>1,715</p></td><td><p>920</p></td><td><p>795</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>1,895</p></td><td><p>1,015</p></td><td><p>885</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>1,950</p></td><td><p>960</p></td><td><p>990</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>2,130</p></td><td><p>1,010</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>1,830</p></td><td><p>800</p></td><td><p>1,030</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>1,655</p></td><td><p>670</p></td><td><p>985</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li><li>Where a couple receive Housing Benefit, the age category has been defined according to the age of the claimant rather than their partner.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table B – Housing Benefit Local Housing Allowance Caseload by Age of Claimant, Liverpool City Region, May 2010 - May 2016</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>All Cases</strong></p></td><td><p><strong>Aged under 35</strong></p></td><td><p><strong>Aged 35+</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>36,890</p></td><td><p>18,930</p></td><td><p>17,960</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>42,665</p></td><td><p>21,055</p></td><td><p>21,610</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>48,450</p></td><td><p>23,290</p></td><td><p>25,165</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>50,180</p></td><td><p>23,150</p></td><td><p>27,030</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>51,070</p></td><td><p>22,250</p></td><td><p>28,815</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>48,040</p></td><td><p>19,425</p></td><td><p>28,615</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>44,215</p></td><td><p>16,470</p></td><td><p>27,745</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li><li>Where a couple receive Housing Benefit, the age category has been defined according to the age of the claimant rather than their partner.</li></ol>","Romsey and Southampton North","Caroline Nokes","69765 ; 69768 ; 69770","2017-04-18T17:07:28.02Z","http://data.parliament.uk/resources/715162/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Local Housing Allowance: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Garston and Halewood constituency in receipt of local housing allowance were (a) aged under 35 and (b) in receipt of disability living allowance in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69769"
"http://data.parliament.uk/resources/715164","Department for Work and Pensions","false","2017-04-18","<p>The information requested is in the tables below.</p><p> </p><p><strong>Table A – Housing Benefit LHA Caseload by property size, Garston and Halewood, May 2010 - May 2016</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>1-bed</strong></p></td><td><p><strong>2-bed</strong></p></td><td><p><strong>3-bed</strong></p></td><td><p><strong>4-bed</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>240</p></td><td><p>445</p></td><td><p>685</p></td><td><p>75</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>275</p></td><td><p>515</p></td><td><p>785</p></td><td><p>85</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>300</p></td><td><p>555</p></td><td><p>855</p></td><td><p>105</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>345</p></td><td><p>550</p></td><td><p>900</p></td><td><p>100</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>400</p></td><td><p>615</p></td><td><p>935</p></td><td><p>100</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>300</p></td><td><p>530</p></td><td><p>860</p></td><td><p>95</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>250</p></td><td><p>505</p></td><td><p>765</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li></ol><p> </p><p><strong>Table B – Housing Benefit LHA Caseload and &gt;4 bed properties as a proportion of total LHA caseload, Liverpool City Region, May 2010</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Garston and Halewood</strong></p></td><td colspan="3"><p><strong>Liverpool City Region</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>All LHA Cases</strong></p></td><td><p><strong>&gt;4 bed</strong></p></td><td><p><strong>% cases greater than 4 bed</strong></p></td><td><p><strong>All LHA Cases</strong></p></td><td><p><strong>&gt;4 bed</strong></p></td><td><p><strong>% cases greater than 4 bed</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>1,470</p></td><td><p>5</p></td><td><p>0.4%</p></td><td><p>36,890</p></td><td><p>270</p></td><td><p>0.7%</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>1,715</p></td><td><p>10</p></td><td><p>0.6%</p></td><td><p>42,665</p></td><td><p>325</p></td><td><p>0.8%</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>1,895</p></td><td><p>15</p></td><td><p>0.7%</p></td><td><p>48,450</p></td><td><p>295</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>1,950</p></td><td><p>10</p></td><td><p>0.6%</p></td><td><p>50,180</p></td><td><p>325</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>2,130</p></td><td><p>15</p></td><td><p>0.7%</p></td><td><p>51,070</p></td><td><p>290</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>1,830</p></td><td><p>10</p></td><td><p>0.4%</p></td><td><p>48,040</p></td><td><p>280</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>1,655</p></td><td><p>5</p></td><td><p>0.4%</p></td><td><p>44,215</p></td><td><p>260</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li><li>Total LHA caseload includes a small number of cases where the number of bedrooms is unknown.</li></ol>","Romsey and Southampton North","Caroline Nokes","69767","2017-04-18T16:49:15.41Z","http://data.parliament.uk/resources/715164/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Local Housing Allowance: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Garston and Halewood constituency have been in receipt of local housing allowance for properties with (a) one, (b) two, (c) three or (d) four bedrooms in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69766"
"http://data.parliament.uk/resources/715165","Department for Work and Pensions","false","2017-04-24","<p>The data requested is not held centrally.</p><p> </p><p>The Department for Work and Pensions does not have responsibility for the Localised Council Tax Support Scheme, which lies with the Department for Communities and Local Government.</p>","Romsey and Southampton North","Caroline Nokes","69781","2017-04-24T14:49:15.43Z","http://data.parliament.uk/resources/715165/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Council Tax Reduction Schemes: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households in Garston and Halewood constituency in receipt of council tax support had a (a) working age tenant and (b) tenant in receipt of (i) disability living allowance or (ii) personal independence payments in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69780"
"http://data.parliament.uk/resources/715166","Department for Work and Pensions","false","2017-04-24","<p>The data requested is not held centrally.</p><p> </p><p>The Department for Work and Pensions does not have responsibility for the Localised Council Tax Support Scheme, which lies with the Department for Communities and Local Government.</p>","Romsey and Southampton North","Caroline Nokes","69780","2017-04-24T14:49:15.493Z","http://data.parliament.uk/resources/715166/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Council Tax Reduction Schemes: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households in Liverpool City Region in receipt of council tax support had a (a) working age tenant and (b) tenant in receipt of (i) disability living allowance or (ii) personal independence payments in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69781"
"http://data.parliament.uk/resources/715167","Department for Work and Pensions","false","2017-04-19","<p>The number of households in (a) Garston and Halewood constituency and (b) Liverpool City Region that had their Housing Benefit capped in each year since August 2013 is available in Stat-Xplore.</p><p> </p><p>The proportion of households that had their Housing Benefit capped in each year since August 2013 is not readily available and to provide it would incur disproportionate costs</p><p> </p><p> </p><p>The total number of households and the number of female lone parent households in (a) Garston and Halewood constituency and (b) Liverpool City Region that had their Housing Benefit capped since November 2016 will be published in Stat-Xplore on 4<sup>th</sup> May 2017, as part of the next scheduled Benefit Cap Official Statistics release.</p><p> </p><p>The proportion of households that had their Housing Benefit capped since November 2016 is not readily available and to provide it would incur disproportionate costs.</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Romsey and Southampton North","Caroline Nokes","69783 ; 69787","2017-04-19T10:02:27.833Z","http://data.parliament.uk/resources/715167/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Social Security Benefits: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households in (a) Garston and Halewood constituency and (b) Liverpool City Region were subject to the benefit cap in each year since August 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69782"
"http://data.parliament.uk/resources/715168","Department for Work and Pensions","false","2017-04-19","<p>The number of households in (a) Garston and Halewood constituency and (b) Liverpool City Region that had their Housing Benefit capped in each year since August 2013 is available in Stat-Xplore.</p><p> </p><p>The proportion of households that had their Housing Benefit capped in each year since August 2013 is not readily available and to provide it would incur disproportionate costs</p><p> </p><p> </p><p>The total number of households and the number of female lone parent households in (a) Garston and Halewood constituency and (b) Liverpool City Region that had their Housing Benefit capped since November 2016 will be published in Stat-Xplore on 4<sup>th</sup> May 2017, as part of the next scheduled Benefit Cap Official Statistics release.</p><p> </p><p>The proportion of households that had their Housing Benefit capped since November 2016 is not readily available and to provide it would incur disproportionate costs.</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Romsey and Southampton North","Caroline Nokes","69782 ; 69787","2017-04-19T10:02:27.91Z","http://data.parliament.uk/resources/715168/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Social Security Benefits: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households in receipt of benefits in (a) Garston and Halewood constituency and (b) Liverpool City Region have been subject to the reduced benefit cap since November 2016.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69783"
"http://data.parliament.uk/resources/715169","Department for Work and Pensions","false","2017-04-18","<p>The information requested is in the tables below, with the exception that sub-setting the caseloads to where disability living allowance is received is not possible without incurring disproportionate cost.</p><p> </p><p><strong>Table A – Housing Benefit Local Housing Allowance Caseload by Age of Claimant, Garston and Halewood, May 2010 - May 2016</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>All Cases</strong></p></td><td><p><strong>Aged under 35</strong></p></td><td><p><strong>Aged 35+</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>1,470</p></td><td><p>800</p></td><td><p>670</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>1,715</p></td><td><p>920</p></td><td><p>795</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>1,895</p></td><td><p>1,015</p></td><td><p>885</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>1,950</p></td><td><p>960</p></td><td><p>990</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>2,130</p></td><td><p>1,010</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>1,830</p></td><td><p>800</p></td><td><p>1,030</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>1,655</p></td><td><p>670</p></td><td><p>985</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li><li>Where a couple receive Housing Benefit, the age category has been defined according to the age of the claimant rather than their partner.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table B – Housing Benefit Local Housing Allowance Caseload by Age of Claimant, Liverpool City Region, May 2010 - May 2016</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>All Cases</strong></p></td><td><p><strong>Aged under 35</strong></p></td><td><p><strong>Aged 35+</strong></p></td></tr><tr><td><p><strong>May 2010</strong></p></td><td><p>36,890</p></td><td><p>18,930</p></td><td><p>17,960</p></td></tr><tr><td><p><strong>May 2011</strong></p></td><td><p>42,665</p></td><td><p>21,055</p></td><td><p>21,610</p></td></tr><tr><td><p><strong>May 2012</strong></p></td><td><p>48,450</p></td><td><p>23,290</p></td><td><p>25,165</p></td></tr><tr><td><p><strong>May 2013</strong></p></td><td><p>50,180</p></td><td><p>23,150</p></td><td><p>27,030</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>51,070</p></td><td><p>22,250</p></td><td><p>28,815</p></td></tr><tr><td><p><strong>May 2015</strong></p></td><td><p>48,040</p></td><td><p>19,425</p></td><td><p>28,615</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>44,215</p></td><td><p>16,470</p></td><td><p>27,745</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Single Housing Benefit Extract (SHBE) administrative data.</li><li>Figures have been rounded to the nearest 5 and may not sum due to rounding.</li><li>Where a couple receive Housing Benefit, the age category has been defined according to the age of the claimant rather than their partner.</li></ol>","Romsey and Southampton North","Caroline Nokes","69768 ; 69769 ; 69770","2017-04-18T17:07:27.77Z","http://data.parliament.uk/resources/715169/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Local Housing Allowance: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Garston and Halewood constituency and (b) Liverpool City Region have been in receipt of local housing allowance in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69765"
"http://data.parliament.uk/resources/715171","Department for Work and Pensions","false","2017-04-19","<p>The information requested is not available and could only be provided at disproportionate cost.</p><p> </p><p>Available information, including HB recipients by different locations, can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Romsey and Southampton North","Caroline Nokes",,"2017-04-19T10:12:44.317Z","http://data.parliament.uk/resources/715171/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Housing Benefit: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Garston and Halewood constituency were (a) in receipt of housing benefit and (b) had one or more tenants receiving (i) disability living allowance or (ii) personal independence payments in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69775"
"http://data.parliament.uk/resources/715172","Department for Work and Pensions","false","2017-04-19","<p>The information requested is not available and could only be provided at disproportionate cost.</p><p> </p><p>Available information, including HB recipients by different locations, can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Romsey and Southampton North","Caroline Nokes",,"2017-04-19T10:33:34.313Z","http://data.parliament.uk/resources/715172/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-29","Housing Benefit: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Liverpool City Region were (a) in receipt of housing benefit and (b) had one or more tenants receiving (i) disability living allowance or (ii) personal independence payments in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","69776"
