"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101118","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>We estimate that there are currently around 250 solar farms in the UK, and with numerous others in the planning system, we estimate there will be over 1000 by the end of the decade. This would remove a large amount of farmland from agricultural production. While some developers claim as part of their planning applications that they intend to graze livestock under solar panels, in practice many are reluctant to allow livestock to be co-located with expensive capital equipment. Land covered by solar panels can no longer have agricultural production as the primary activity on it and is therefore not eligible for the BPS payments.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T17:30:51.8022036Z","http://data.parliament.uk/resources/101118/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101118/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of solar farms in the UK that include livestock grazing; and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211998"
"http://data.parliament.uk/resources/101123","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>During negotiations of the reform of the Common Agriculture Policy last year, which led to the agreement to end sugar beet production quotas in 2017, the UK pushed for the full liberalisation of the sugar regime in order to allow the sugar cane refiners to compete with the beet producers on an equal footing.</p><p> </p><p> </p><p> </p><p>Disappointingly, there was insufficient support from other Member States to secure the necessary changes as part of that exercise. However, we remain committed to working with the European Commission to address this issue through forthcoming EU trade agreements.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T15:37:24.0940691Z","http://data.parliament.uk/resources/101123/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101123/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Sugar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the prospects of the Government seeking a more advantageous arrangement for cane sugar refiners in its negotiations with the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212112"
"http://data.parliament.uk/resources/101547","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>We are spending more than £3.2 billion over period of this parliament, compared to £2.7 billion in the previous five years. By March 2015, we will have improved the level of protection to more than 165,000 households.</p><p>We have also improved the funding approach to encourage others to invest in flood defences, so even more schemes can be delivered.</p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-10-30T17:49:17.1932667Z","http://data.parliament.uk/resources/101547/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101547/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps she has taken to promote flood defences.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","905750"
"http://data.parliament.uk/resources/101548","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>Stormwater drainage is a matter for local authorities in their capacity as lead local flood authorities, and it is their responsibility to make an assessment of the risk. Local authorities are accountable to local people for the adequacy of the drainage infrastructure in their areas.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-30T17:43:42.5787987Z","http://data.parliament.uk/resources/101548/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101548/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Sewers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of stormwater drainage in residential areas.","false","Biography information for Duncan Hames","Chippenham","Duncan Hames","905747"
"http://data.parliament.uk/resources/101703","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>Food and farming is a vital part of our economy, generating £100bn and employing one in eight people. We want to enable farmers to spend their time producing high quality British produce and contribute to this. This is why, by the end of this Parliament, we will have reduced the volume of guidance by 80%.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T16:07:02.9060885Z","http://data.parliament.uk/resources/101703/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101703/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Agriculture: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she is making in reducing the burden of regulation on farmers.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","905755"
"http://data.parliament.uk/resources/101704","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>There are currently 70 British food and drink products with protected status.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T18:15:52.6891753Z","http://data.parliament.uk/resources/101704/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101704/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Food: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many British food and drink products have protected status.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","905757"
"http://data.parliament.uk/resources/101705","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>Biodiversity policy is a devolved matter. In England, our Biodiversity 202 strategy includes a wide range of policies aimed at protecting, restoring and creating wildlife habitats, and halting the decline in plant and animal species. Central to delivering this ambition are our agri-environment schemes, which help farmers to manage their land in an environmentally friendly way. Over £3.1 billion will be spent on environmental objectives under our schemes between 2014 and 2020.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T18:16:23.2075172Z","http://data.parliament.uk/resources/101705/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101705/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to protect plants and wildlife in the UK.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","905753"
"http://data.parliament.uk/resources/101706","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>The proposals for flood defence improvement projects on the Humber Estuary are being considered as part of the six-year capital investment programme, which will be published with the Autumn Statement.</p><p> </p><p> </p><p> </p><p>The Environment Agency is also reviewing the Humber Flood Risk Management Strategy, which will consider future investment needs across the estuary. It will take account of data gathered following the east coast tidal surge of December 2013.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-30T17:44:43.3261007Z","http://data.parliament.uk/resources/101706/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101706/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Flood Control: Humber Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the merits of recent proposals to strengthen flood defences in the Humber Estuary.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","905754"
"http://data.parliament.uk/resources/100868","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed.</p>","Camborne and Redruth","George Eustice","2014-10-29T15:32:47.7811392Z","http://data.parliament.uk/resources/100868/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100868/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the comparability of the data used to assess the effectiveness from year 1 and year 2 of the badger culls in Gloucestershire and Somerset.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211905"
"http://data.parliament.uk/resources/100869","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The Paragraph 19d of the document <em>“Setting the minimum and maximum numbers for year 2 of the badger culls”</em> explains our assumption about numbers of badgers per sett. This approach was approved by the Department’s Chief Veterinary Officer and Chief Scientific Adviser.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-29T19:59:37.904354Z","http://data.parliament.uk/resources/100869/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100869/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/100869/answer/previousversion/24994","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Badgers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what account her Department's calculations of badgers per sett as a means of estimating badger populations took of (a) the movement by badgers between setts and (b) the effect of peturbation.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211906"
