"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933780","Department for International Trade","false","2018-07-12","<p>A number of factors were taken into account in deciding the location of the Trade Remedies Authority and a full assessment was carried out, according to Cabinet Office guidance. The availability of candidates with the required qualifications and experience was critical in deciding where to locate the Trade Remedies Authority. Reading has one of the highest concentrations of relevant qualifications and experience in the country. Another important criterion was transport links. This was balanced with the requirement to adhere to the 2017 Conservative Party Manifesto Commitment to locate arm’s length bodies out of London.</p>","Meon Valley","George Hollingbery",,"2018-07-12T15:35:38.343Z","http://data.parliament.uk/resources/933780/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-02","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, what criteria his Department used for its decision to base the UK Trade Remedies Authority in Reading.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159652"
"http://data.parliament.uk/resources/933798","Department for International Trade","false","2018-07-16","<p>The Department for International Trade (DIT) makes regular assessments of the export potential for offshore wind and actively supports UK suppliers to access identified opportunities.</p><p>Our most recent estimate suggests an opportunity of between £1 and £2 billion up to 2020, mainly in European markets but increasingly from Asia and other geographies.</p><p>DIT works with key UK suppliers, foreign Governments, sector focussed trade associations and procuring authorities to increase exports in the offshore wind sector.</p><p>In addition, UK Export Finance (UKEF) support is available for UK exporters for all of the renewable energy sector and welcomes new applications for support. Since 2015, UKEF has provided support on contracts worth over £200m to UK exporters in the offshore wind sector.</p>","Beverley and Holderness","Graham Stuart",,"2018-07-16T16:30:14.887Z","http://data.parliament.uk/resources/933798/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the export value potential of the UK offshore wind industry.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159657"
"http://data.parliament.uk/resources/678148","Department for International Trade","false","2017-01-27","<p>On 24 June 2016 the trade policy team numbered 45 civil servants. These individuals were all focused on UK trade policy in the context of providing input to the European Commission’s trade negotiations.</p><p>At this stage our primary focus is on developing our policy positions, international relationships and approach to future trade negotiations. We are recruiting high quality individuals with a range of policy, negotiation and trade-specific skills and experience.</p>","Wyre Forest","Mark Garnier",,"2017-01-27T14:56:43.783Z","http://data.parliament.uk/resources/678148/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-24","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 November 2016 to Question 52038, on staff, what the size of the trade policy team was on 24 June 2016; and how many of those staff have had experience of negotiating trade agreements.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61525"
"http://data.parliament.uk/resources/678151","Department for International Trade","false","2017-01-27","<p>The Trade Policy group has a strong core of trade policy officials and this has quadrupled in size since 24 June and is continuing to grow. To date, recruitment has primarily been from within the Civil Service but we are now running an external recruitment campaign.</p><p>At this stage our primary focus is on developing our policy positions, international relationships and approach to future trade negotiations. We are recruiting high quality individuals with a range of policy, negotiation and trade-specific skills and experience.</p>","Wyre Forest","Mark Garnier",,"2017-01-27T14:52:12.48Z","http://data.parliament.uk/resources/678151/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-24","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 16 November 2016 to Question 52038, how many members of staff with previous experience of negotiating trade agreements have been recruited since 24 June 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61476"
"http://data.parliament.uk/resources/638775","Department for International Trade","false","2016-11-23","<p>The Prime Minister’s Trade Envoy to Occupied Palestinian Territories (OPT) Baroness Morris, visited the market in October. Following this there are plans to reactivate the Palestinian British Business Council to facilitate and develop trade links between the UK and the OPT including members of the Palestinian Business Women's Forum (PBWF).</p><p>The PBWF in Ramallah, with the UK government’s help, aims to host specialised speakers from the UK to educate forum members and other beneficiaries about the import and export regulations and the business environment in the UK for start-up businesses.</p><p>Further to this, the DFID-EU’s Palestinian Market Development Programme (PMDP) is a high performing programme which has helped 283 companies to develop new products and/or enter new markets. Approximately 50% of the companies assisted are women owned/managed companies.</p>","Wyre Forest","Mark Garnier",,"2016-11-23T13:17:30.077Z","http://data.parliament.uk/resources/638775/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-18","Overseas Trade: Palestinians","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Government's press release of 14 October 2016 on the visit to the Occupied Palestinian Territories of the UK trade envoy for that region, what further steps he plans to take in order to facilitate trade by (a) people in the Palestinian Business Women's Forum and (b) other Palestinian women.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","53731"
"http://data.parliament.uk/resources/632037","Department for International Trade","false","2016-11-14","<p>Until the UK leaves the EU, we will remain subject to EU trade &amp; investment agreements and policy, of which human rights is a fundamental principle. The UK has a strong history in protecting human rights and the promotion of our values globally. We will in due course consider all options in the design of future bilateral trade and investment agreements.</p><p>The updated UK National Action Plan on Business and Human Rights (published May 2016) sets out our arrangements for implementing the UN Guiding Principles and our expectation that British companies should build respect for human rights into all aspects of their operations, both in the UK and overseas, and act accordingly.</p><p>The objective of Bilateral Investment Treaties (BITs) is to provide protection to investors against unfair or discriminatory treatment. Fair, non-discriminatory and proportionate action taken by a host state, including to protect human rights, would not breach an investment protection. As such, it is unlikely that a BIT could be invoked by an investor in a way that is detrimental to human rights.</p>","Chelsea and Fulham","Greg Hands","52474 ; 52475","2016-11-14T17:21:38.84Z","http://data.parliament.uk/resources/632037/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-08","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for International Trade, if he will make an assessment of the potential merits of introducing into current and future bilateral investment treaties binding obligations on investors to adhere to those international human rights and environmental instruments to which the UK is a signatory.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","52473"
"http://data.parliament.uk/resources/632038","Department for International Trade","false","2016-11-14","<p>Until the UK leaves the EU, we will remain subject to EU trade &amp; investment agreements and policy, of which human rights is a fundamental principle. The UK has a strong history in protecting human rights and the promotion of our values globally. We will in due course consider all options in the design of future bilateral trade and investment agreements.</p><p>The updated UK National Action Plan on Business and Human Rights (published May 2016) sets out our arrangements for implementing the UN Guiding Principles and our expectation that British companies should build respect for human rights into all aspects of their operations, both in the UK and overseas, and act accordingly.</p><p>The objective of Bilateral Investment Treaties (BITs) is to provide protection to investors against unfair or discriminatory treatment. Fair, non-discriminatory and proportionate action taken by a host state, including to protect human rights, would not breach an investment protection. As such, it is unlikely that a BIT could be invoked by an investor in a way that is detrimental to human rights.</p>","Chelsea and Fulham","Greg Hands","52473 ; 52475","2016-11-14T17:21:38.777Z","http://data.parliament.uk/resources/632038/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-08","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on incorporating the UN Guiding Principles on Business and Human Rights into bilateral investment treaties to which the UK is a signatory.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","52474"
"http://data.parliament.uk/resources/632039","Department for International Trade","false","2016-11-14","<p>Until the UK leaves the EU, we will remain subject to EU trade &amp; investment agreements and policy, of which human rights is a fundamental principle. The UK has a strong history in protecting human rights and the promotion of our values globally. We will in due course consider all options in the design of future bilateral trade and investment agreements.</p><p>The updated UK National Action Plan on Business and Human Rights (published May 2016) sets out our arrangements for implementing the UN Guiding Principles and our expectation that British companies should build respect for human rights into all aspects of their operations, both in the UK and overseas, and act accordingly.</p><p>The objective of Bilateral Investment Treaties (BITs) is to provide protection to investors against unfair or discriminatory treatment. Fair, non-discriminatory and proportionate action taken by a host state, including to protect human rights, would not breach an investment protection. As such, it is unlikely that a BIT could be invoked by an investor in a way that is detrimental to human rights.</p>","Chelsea and Fulham","Greg Hands","52473 ; 52474","2016-11-14T17:21:38.917Z","http://data.parliament.uk/resources/632039/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-08","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to incorporate the UN Guiding Principles on Business and Human Rights into future bilateral investment treaties.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","52475"
"http://data.parliament.uk/resources/632041","Department for International Trade","false","2016-11-14","<p>I refer the hon. Member to the answer given by my rt hon. Friend the Member for Broxtowe (Anna Soubry) on 29 June 2016, UIN (41073).</p>","Chelsea and Fulham","Greg Hands",,"2016-11-14T17:52:50.343Z","http://data.parliament.uk/resources/632041/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-08","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to ensure that Parliament has the opportunity to scrutinise all future bilateral investment treaties.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","52439"
"http://data.parliament.uk/resources/631295","Department for International Trade","false","2016-11-14","<p>The Department for International Trade already has a strong and capable trade policy team which has more than doubled in size since 23 June. Over the coming months we will be developing that team to build the world class negotiating strengths needed to deliver the best outcomes for the UK. They will have the depth and breadth of expertise to handle the full range of sectoral and cross-cutting issues that arise in trade agreements, supported by analysts and lawyers.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-11-14T16:55:12.527Z","http://data.parliament.uk/resources/631295/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-07","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, withy reference to the response by the Minister of State for International Trade and Investment to the Oral Question of 3 November 2016, Official Report, column 1031, and pursuant to the Answer of 13 October 2016 to Question 46432, how many (a) trade policy experts and (b) trade negotiators the Government currently employs; and how many such experts and negotiators it aims to employ by March 2017.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","52038"
