"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174353","Foreign and Commonwealth Office","false","2020-02-03","<p>The budget for the Integrated Activity Fund for 2020-21 was agreed as part of the 2019 Spending Round which was presented to Parliament by the Chancellor of the Exchequer in September 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:38:53.677Z","http://data.parliament.uk/resources/1174353/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Gulf Strategy Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 January 2020 to Question 5457, how the decision to extend the Integrated Activity Fund budget for 2020-21 was reached; when that decision was authorised; and which Minister of his Department authorised that decision.","false","Biography information for Chris Law","Dundee West","Chris Law","9712"
"http://data.parliament.uk/resources/1174357","Department for International Development","false","2020-02-03","<p>The Syria conflict has had a significant impact on neighbouring countries, including Lebanon, Turkey, Jordan and Iraq. The UN estimates that since the conflict began in 2011, over 5.5 million Syrians have fled and taken refuge abroad.</p><p>The UK recognises the strain this has placed on these countries, and has committed £2.81 billion since the start of the Syria crisis to support both Syria and its neighbours. Our aid provides life-saving support to millions of Syrians, but also supports refugees to remain in countries in the region, whilst supporting these host communities to accommodate them.</p><p>Whilst we hope that Syrian refugees will, ultimately, be able to return home, we agree with the UN judgement that conditions in Syria do not currently allow this. It is essential that international law is respected, and that any refugee returns are safe, dignified and voluntary.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:27:40.027Z","http://data.parliament.uk/resources/1174357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-29","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of the humanitarian situation in Syria on (a) neighbouring countries, and (b) Lebanon.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9780"
"http://data.parliament.uk/resources/1174360","Foreign and Commonwealth Office","false","2020-02-03","<p>Our Ambassador to Lebanon met Prime Minister Hassan Diab on 23 January to discuss the formation of the new Lebanese Government. I also spoke with new Lebanese Foreign Minister Dr. Nassif Hitti on 28 January. The formation of a new government in Lebanon is an important first step. The UK and other members of the International Support Group for Lebanon have consistently called for the urgent formation of an effective and capable government which reflects the aspirations of the Lebanese people, and stressed that the right of peaceful protest must continue to be respected. We stand ready to support Lebanon but look to this government to demonstrate its commitment to reform.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:37:28.38Z","http://data.parliament.uk/resources/1174360/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Lebanon: Politics and Government ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) recent government formation in Lebanon and (b)  stability of Lebanon following the ongoing protests.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9781"
"http://data.parliament.uk/resources/1174397","Foreign and Commonwealth Office","false","2020-02-03","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank. Steps to transform the situation in Gaza are also needed. We have a regular dialogue with both the Palestinian Authority and the Government of Israel at all levels. We are encouraging both sides to maintain calm and avoid taking unilateral actions that may make peace more difficult to achieve.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:40:19.727Z","http://data.parliament.uk/resources/1174397/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Israel: Palestinians ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps has he taken to help promote peace between Palestinians and Israel.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9764"
"http://data.parliament.uk/resources/1174398","Foreign and Commonwealth Office","false","2020-02-03","<p>We are concerned by the lack of progress in the Middle East Peace Process and note the UN Secretary-General’s assessment that the situation on the ground has deteriorated over the last three years. The ongoing violence underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We continue to believe the best way to achieve an end to this conflict is through substantive peace talks between the parties, but international action has a role in facilitating progress. We have a regular dialogue with both the Palestinian Authority and the Government of Israel at all levels. We are encouraging both sides to maintain calm and avoid taking unilateral actions that may make peace more difficult to achieve.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:42:19.81Z","http://data.parliament.uk/resources/1174398/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Israel: Palestinians ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the prospects for peace between Palestine and Israel.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9765"
"http://data.parliament.uk/resources/1173857","Department for International Development","false","2020-02-04","<p>Between 2013/14 – 2017/18 DFID’s average direct bilateral expenditure, under the sector codes Reproductive Health care, Maternal and Neonatal health, and Training of Personnel was nearly £218 million each year. This excludes direct bilateral expenditure on family planning, which is reported separately. To note, this £218 million does not cover DFID’s core contributions to multilateral organisations such as the United Nations Population Fund (UNFPA) and the World Health Organisation (WHO) which also provide reproductive health care services in developing countries.</p><p>Data for all sector codes and spend are available on the Statistics for International Development website, which can be found here: <a href="https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex</a>.</p><p>As DFID takes an integrated approach to our programming on sexual and reproductive health and rights, it is not possible to give a specific figure for our funding for safe abortion.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T11:13:54.713Z","http://data.parliament.uk/resources/1173857/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Developing Countries: Abortion and Maternity Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the proportion of his Department's budget that is allocated to (a) women's reproductive programmes and initiatives and (b) abortions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","9159"
"http://data.parliament.uk/resources/1173881","Foreign and Commonwealth Office","false","2020-02-05","<p>We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps both within and outside Iran, including its illicit economic activity and its role in Iran's ballistic missile development and support to militant and proscribed groups around the region. We call on Iran urgently to cease all forms of destabilising activity. As E3 leaders said in their 12 January statement, <strong>&quot;</strong>We must address - through diplomacy and in a meaningful way - shared concerns about Iran's destabilizing regional activities, including those linked to its missile programme. We reiterate our readiness to continue our engagement for de-escalation and stability in the region<em>.&quot;</em></p>","South West Wiltshire","Dr Andrew Murrison","2020-02-05T16:54:15.99Z","http://data.parliament.uk/resources/1173881/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of the Islamic Revolutionary Guard Corps on regional stability.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","9083"
"http://data.parliament.uk/resources/1173905","Department for International Development","false","2020-02-03","<p>Gavi, the Vaccine Alliance’s work is critical to the delivery of the UK’s objective to end preventable deaths, having helped save 13 million lives since its inception in 2000. The UK remains deeply committed to supporting this vital work, including through the provision of significant funding to Gavi and hosting the upcoming replenishment event in June 2020.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T10:32:28.7Z","http://data.parliament.uk/resources/1173905/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will make it his policy to allocate funding from the public purse to Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9032"
"http://data.parliament.uk/resources/1173906","Department for International Development","false","2020-02-03","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for universal health coverage.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T10:34:11.303Z","http://data.parliament.uk/resources/1173906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has held with his international counterparts to ensure that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9033"
"http://data.parliament.uk/resources/1173907","Department for International Development","false","2020-02-03","<p>The UK’s ambition to end the preventable deaths of mothers, new-borns and children by 2030 is supported by our commitment to Gavi, the Vaccine Alliance and addressing malnutrition through Nutrition for Growth.</p><p>The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK hosted pledging conference for Gavi on 3-4<sup>th</sup> June 2020, is an opportunity for the UK to use its global leadership to secure Gavi the funds it needs to reach 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p>The 2020 Nutrition for Growth Summit will be an important opportunity to secure new commitments to nutrition, to set the world on a better track to achieve the Global Goals and to help achieve our ambition of ending preventable deaths by 2030.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T10:36:53.383Z","http://data.parliament.uk/resources/1173907/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the role of (a) Gavi and (b) Nutrition for Growth in helping to end preventable child deaths by 2030.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9034"
