"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563075","Treasury","false","2023-01-09","<p>The Government is committed to having a thriving co-operatives sector and creating a modern and supportive business environment in the UK. The Government acknowledges the vital contribution co-operatives make to the economy, serving local communities up and down the UK. For instance, the Co-op Economy Report 2021 conducted by the trade body Co-operatives UK found that co-operatives contributed £39.7 billion to the UK economy in 2021, up £1.1 billion from 2020.</p><p> </p><p> </p><p>At Budget 2021, the Government announced the £150m Community Ownership Fund. This allows community groups to bid for up to £250,000 matched-funding to help them buy or take over local community assets at risk of being lost and run them as community-owned businesses, supporting co-operative entrepreneurship. To date, 71 projects across the UK have benefitted from the fund.</p><p><em> </em></p><p>Most recently, the Government is supporting a Private Members' Bill on Co-operatives, Mutual Insurers, and Friendly Societies, which will grant HM Treasury the power to bring forward regulations to give those mutuals further flexibility in determining for themselves the best strategies for their business regarding their surplus capital.</p><p> </p><p>Furthermore, the Government also aims to continue to develop a modern and supportive business environment to set co-operatives and mutuals up for success. As part of this, the Government is currently exploring options for reviewing key pieces of legislation underpinning the co-operatives and mutuals sectors.</p>","Arundel and South Downs","Andrew Griffith","113344 ; 113345","2023-01-09T14:06:09.003Z","http://data.parliament.uk/resources/1563075/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-12-19","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase co-operative and employee ownership of business.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","113346"
"http://data.parliament.uk/resources/1487092","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>Government supports all small businesses, who will benefit from the £15 billion of targeted government support to help with the rising cost of living. Government has cut fuel duty for 12 months, raised the Employment Allowance to £5,000, and is zero-rating VAT on energy-saving materials.</p><p> </p><p>Additionally, Help to Grow programmes will enable eligible SMEs to mitigate the effects of rising costs by providing financial discounts on approved digital technologies up to a value of £5000.</p><p> </p><p>Our network of 38 Growth Hubs across England provides SMEs access to information and advice. Additionally, advisers at the government’s Business Support Helpline (England) can provide free support and guidance about local and national business support offers.</p>","Loughborough","Jane Hunt",,"2022-07-14T15:59:17.23Z","http://data.parliament.uk/resources/1487092/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-06","Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to build confidence in cooperative businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","31871"
"http://data.parliament.uk/resources/1455116","Treasury","false","2022-04-04","<p>The Government recognises the value of co-operatives. It is clear they offer a different way of running a business, supporting the needs of their members and their local communities.</p><p> </p><p>Co-operatives UK, the UK’s largest industry body for co-operatives, publishes a report each year about the scale of the sector. Their 2021 report, published in December, noted that there were over 7,200 co-ops employing over 250,000 people, with a combined turnover of £39.7 billion.</p>","Salisbury","John Glen",,"2022-04-04T13:40:25.8Z","http://data.parliament.uk/resources/1455116/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the cooperative sector's contribution to the economy.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","148317"
"http://data.parliament.uk/resources/1191221","Treasury","false","2020-05-11","<p>The Chancellor has set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by COVID-19.</p><p> </p><p>This package includes a £10,000 cash grant to our smallest businesses, delivered by local authorities. Small businesses, including co-operatives, that pay little or no business rates and are eligible for small business rate relief or rural rate relief will be contacted by their local authority. Additional support has been made available for retail, hospitality and leisure businesses, including co-operatives.</p><p> </p><p>The package also includes the Coronavirus Business Interruption Loan Scheme (CBILS), under which viable businesses with a turnover of less than £45m are eligible to apply for a loan of up to £5m. Government will provide an 80% guarantee on each of these loans, and cover the first 12 months interest payments and any fees. On 27 April, the Chancellor also announced the Bounce Back Loans Scheme (BBLS), which ensures that the smallest businesses can access up to £50,000 loans in a matter of just days. The Government will provide lenders with a 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. The Government will also cover the first 12 months interest payments and any fees, and no businesses will be required to make repayments until the initial 12-month period has ended. Co-operatives are eligible for CBILS and will be eligible for the BBLS, when it launches on 4 May, subject to the wider eligibility requirements for these schemes.</p><p> </p><p>On 20 March, the Government announced the unprecedented Coronavirus Job Retention Scheme to help firms keep millions of people in employment. All UK employers can apply for a grant that covers 80% of furloughed employees’ usual monthly wage costs, up to £2500 a month, plus the associated Employer National Insurance contributions and pension contributions.</p><p> </p><p>The Government recognises the value of co-operatives, and officials will continue to engage with sector representatives to understand the impact of the disruption caused by COVID-19.</p>","Salisbury","John Glen","41161 ; 41162 ; 41163","2020-05-11T11:35:29.593Z","http://data.parliament.uk/resources/1191221/answer","Biography information for John Glen","14","Treasury","Treasury","2020-04-28","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to protect the long-term help of cooperative businesses.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","41166"
"http://data.parliament.uk/resources/1177113","Treasury","false","2020-02-21","<p>In 2014 the Government passed the Co-operative and Community Benefit Societies Act, to reduce legal complexity for co-operatives and community benefit societies, and increased the amount of share capital an individual member can put into a cooperative society to £100,000.</p><p> </p><p>Co-operatives UK’s ’Co-op Economy’ report has found that annual turnover for co-operative and mutual businesses across the UK has grown year on year, reaching a record high of £37.7 billion in 2019.</p>",,"Lord Agnew of Oulton",,"2020-02-21T13:12:34.423Z","http://data.parliament.uk/resources/1177113/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Cooperatives","2","House of Lords","To ask Her Majesty's Government what support they provide to help individuals to establish cooperative businesses.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1438"
"http://data.parliament.uk/resources/1177114","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>The Government continues to recognise the importance of community involvement in the ownership and management of local facilities and supports several approaches to achieving this outcome. The £4 million More Than a Pub programme, jointly funded with Power to Change championed the cooperative model of community ownership and has supported 42 groups to achieve ownership of their local pub in England between March 2016 and March 2019. Since 2015, the Government has also provided £6 million funding through its Pocket Parks programme to support 350 partnerships between community-led organisations and their local authority to create useable green space community facilities. Community groups can also access the support and advice they need to take action in their neighbourhood through visiting online resources such as My Community. We are currently exploring the manifesto commitment for a £150 million Community Ownership Fund which will support people who want to protect and bring local assets into community ownership.</p>",,"Baroness Bloomfield of Hinton Waldrist",,"2020-02-25T14:32:23.757Z","http://data.parliament.uk/resources/1177114/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-07","Cooperatives","2","House of Lords","To ask Her Majesty's Government what support they provide to individuals and communities to establish cooperative community facilities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1439"
"http://data.parliament.uk/resources/973435","Treasury","false","2018-09-19","<p>This Government recognises the value of co-operatives and other mutually owned businesses. The Government’s policy is to maintain a level playing field between co-operatives and other legal forms.</p><p> </p><p>In 2014, the coalition government introduced a number of measures to support the co-operative sector, including consolidating all the existing laws, to make it easier for societies to understand and apply the legislative framework and the rules governing them. The coalition government also simplified the electronic registration process to help new societies start up.</p><p> </p><p>In February 2018 the Government brought forward a measure to bring audit requirements for small co-operatives into line with those for small companies. This measure came into force on 6 April, and will save growing societies thousands of pounds in auditors’ fees that companies of the same size do not have to pay.</p><p><strong> </strong></p>",,"Lord Bates",,"2018-09-19T11:24:25.77Z","http://data.parliament.uk/resources/973435/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of co-operative companies and institutes in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10361"
"http://data.parliament.uk/resources/973436","Department for Exiting the European Union ","false","2018-10-09","<p>The Government is negotiating for a future relationship with the European Union that works for all types of business in the UK and ministers from across the Government have carried out extensive engagement with businesses and industry bodies from all sectors of the economy regarding our exit from the EU.</p><p>As noted in the Government’s recent White Paper on the UK’s future relationship with the EU, the UK is an outward-facing, trading nation.</p><p>As such, there are no nationality restrictions on who can be a member of a co-operative institution or company under the Co-operative and Community Benefit Societies Act 2014 or any other UK legislation, and there are no plans for this to change after we leave the EU.</p><p><strong><strong></strong><br></strong></p>",,"Lord Callanan",,"2018-10-09T15:50:45.393Z","http://data.parliament.uk/resources/973436/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of Brexit on co-operative institutions and companies that have members in a number of EU member states including the UK; and whether this issue is being considered as part of the Brexit negotiations.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10362"
"http://data.parliament.uk/resources/731479","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 1202","2017-06-30T11:24:32.6Z","http://data.parliament.uk/resources/731479/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-21","Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his European counterparts on measures aimed at supporting the growth of the co-operative sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117"
"http://data.parliament.uk/resources/637239","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>The Department supports the establishment of all businesses including cooperatives. Support for people wanting to start or grow their business is available from our Business Support Helpline, while 39 growth hubs in England bring together local business support so that local people can access it easily. British Business Bank programmes are improving access to finance, including Start-Up Loans which provide start up finance and business advice.</p><p> </p>","Stourbridge","Margot James",,"2016-11-21T10:54:37.713Z","http://data.parliament.uk/resources/637239/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-15","Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department makes available for the establishment of new cooperatives in the UK.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","53104"
