"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171230","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The government has made good progress in Bosworth, with over 97% of premises able to access superfast speeds. This is up from 57% in 2010.</p><p>Only 1% of premises in the constituency of Bosworth have speeds below 15 Megabits per second. This is testament to the great work undertaken by the Superfast Leicestershire superfast broadband rollout programme, which has been boosted by just under £8 million of central government funding. In October 2018 the 600th Superfast Fibre cabinet in Leicestershire was unveiled in Market Bosworth.</p><p> </p>","Boston and Skegness","Matt Warman","2020-01-16T13:59:04.527Z","http://data.parliament.uk/resources/1171230/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Broadband: Bosworth","1","House of Commons","What steps her Department is taking to improve broadband connections in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","900209"
"http://data.parliament.uk/resources/1170900","Wales Office","false","2020-01-15","<p>Work is the most effective route out of poverty. Universal Credit makes it easier for people to move into work and keep more of what they earn.</p><p>We have listened to concerns and as a result ensured that claimants can access 100% advance payments on day one of a Universal Credit claim and continue to receive Housing Benefit for two weeks after transitioning.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:46.837Z","http://data.parliament.uk/resources/1170900/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Universal Credit: Wales","1","House of Commons","What recent assessment he has made of the economic effect on low-income families of the roll-out of universal credit in Wales.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","900131"
"http://data.parliament.uk/resources/1170901","Wales Office","false","2020-01-15","<p>I am due to meet the Secretary of State for Transport in the next few weeks. We will discuss how we build upon the additional 15,000 weekday seats between South Wales and London and the new SuperFast services, which have brought the journey time between Cardiff and Paddington down to 1 hour 42 minutes, saving 17 minutes on the previous fastest times.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:54:22.04Z","http://data.parliament.uk/resources/1170901/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on cross-border rail services on the Great Western Railway line.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","900132"
"http://data.parliament.uk/resources/1170902","Wales Office","false","2020-01-15","<p>As the new Secretary of State for Wales I am wholeheartedly committed to strengthening the Union and to working hand in hand with Welsh Government colleagues.</p><p> </p><p>I have already met with the First Minister and a number of Welsh Ministers to discuss how we can work together to maximise the opportunities of EU exit and support the Welsh economy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:02.393Z","http://data.parliament.uk/resources/1170902/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","900135"
"http://data.parliament.uk/resources/1170903","Wales Office","false","2020-01-15","<p>I met Ken Skates, Minster for Transport and Economy for the Welsh Government last week and we discussed opportunities to improve transport across the border.</p>","Monmouth","David T C Davies","2020-01-15T15:51:19.937Z","http://data.parliament.uk/resources/1170903/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-15","Infrastructure: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on cross-border infrastructure.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","900136"
"http://data.parliament.uk/resources/1170905","Wales Office","false","2020-01-15","<p>I am grateful for this opportunity to emphasise our commitment to the NHS. In Wales it is the responsibility of the Welsh Government to use their funding effectively. We are committed to working with the Welsh Government to ensure that a high standard of healthcare and access to services is available.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:52:30.717Z","http://data.parliament.uk/resources/1170905/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","NHS: Wales","1","House of Commons","If he will make an assessment of the effectiveness of the Welsh Government's administration of the NHS in Wales; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","900138"
"http://data.parliament.uk/resources/1170906","Wales Office","false","2020-01-15","<p>The Withdrawal Agreement allows us to get Brexit done and leave the European Union in a smooth and orderly manner at the end of the month.</p><p> </p><p>The Government will maximise the opportunities of Brexit for Wales and the whole of the UK, taking back control of our money, our laws, our trade and our borders.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:53:18.797Z","http://data.parliament.uk/resources/1170906/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900139"
"http://data.parliament.uk/resources/1170522","Ministry of Justice","false","2020-01-14","<p>Sentencing in individual cases is a matter for our independent courts, taking into account the particular circumstances of the offence and offender, and following any relevant sentencing guidelines.</p><p>Over the last ten years, the average custodial sentence lengths for all forms of burglary have increased.</p>","Croydon South","Chris Philp","2020-01-14T16:26:48.797Z","http://data.parliament.uk/resources/1170522/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Burglary: Sentencing","1","House of Commons","If he will increase the length of sentences handed down for burglary offences.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","900163"
"http://data.parliament.uk/resources/1170523","Ministry of Justice","false","2020-01-14","<p>Knife crime has devastating consequences on families, children and communities and this Government is determined to tackle it by whatever methods we can.</p><p>We are catching and prosecuting more people who carry a knife or offensive weapon. Those convicted of carrying knives and other weapons are more likely to go to prison and for longer than at any point in the last ten years.</p>","Croydon South","Chris Philp","2020-01-14T16:29:53.187Z","http://data.parliament.uk/resources/1170523/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Knives: Crime","1","House of Commons","What assessment he has made of trends in conviction rates for knife possession as a result of the increased use of stop and search.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","900164"
"http://data.parliament.uk/resources/1170524","Ministry of Justice","false","2020-01-14","<p>We have marketed the former HMP&amp;YOI Reading site. We are considering all the bids received carefully.</p><p>We will always seek best value for the taxpayer when disposing of surplus property assets. The number of bids, the identity of any bidders and the nature of the bids are commercially sensitive.</p>","South East Cambridgeshire","Lucy Frazer","2020-01-14T17:35:43.697Z","http://data.parliament.uk/resources/1170524/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-01-14","Reading Prison: Sales","1","House of Commons","What progress his Department has made on the sale of HMP Reading.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","900165"
