"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006901","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p><p> </p><p>The PSNI has submitted a case for additional Brexit-related resources to Treasury. That bid is currently under consideration.</p><p> </p><p>This Government remains unstinting in its admiration and support for the brave men and women of the PSNI and their efforts to keep people in Northern Ireland safe and secure.</p><p><br> <br></p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-20T11:17:14.863Z","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-14","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","Biography information for David Simpson","Upper Bann","David Simpson","191361"
"http://data.parliament.uk/resources/1005621","Northern Ireland Office","false","2018-11-20","<p>Investigation of allegations of electoral fraud in Northern Ireland are a matter for the PSNI. The Chief Electoral Officer has informed me that she understands that three of the cases reported of possible abuse in relation to the 2017 General Election have resulted in referral to the Public Prosecution Service for Northern Ireland.</p>",,"Lord Duncan of Springbank",,"2018-11-20T16:12:29.523Z","http://data.parliament.uk/resources/1005621/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences: Northern Ireland","2","House of Lords","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL11392"
"http://data.parliament.uk/resources/1005622","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>",,"Lord Duncan of Springbank","HL11394","2018-11-20T16:13:07.377Z","http://data.parliament.uk/resources/1005622/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL11393"
"http://data.parliament.uk/resources/1005623","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>",,"Lord Duncan of Springbank","HL11393","2018-11-20T16:13:07.44Z","http://data.parliament.uk/resources/1005623/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL11394"
"http://data.parliament.uk/resources/1005776","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter; the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational capability and policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-20T11:15:13.787Z","http://data.parliament.uk/resources/1005776/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190502"
"http://data.parliament.uk/resources/1005777","Northern Ireland Office","false","2018-11-20","<p>We are committed to a future partnership on security, policing and justice with the EU, including Ireland, which will allow the PSNI to continue to tackle national security threats, serious and organised crime.</p><p> </p><p>Policing is a devolved matter and operational policing capability is a matter for the Chief Constable. I understand the PSNI has submitted its case for additional Brexit-related resources and that bid is currently being considered by the Government.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-20T13:23:38.973Z","http://data.parliament.uk/resources/1005777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","House of Commons","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190503"
"http://data.parliament.uk/resources/1003669","Northern Ireland Office","false","2018-11-19","<p>The Northern Ireland Office has used the following quantity of (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p>(a) electricity</p><p><strong> </strong></p><p><strong>2017/18 - </strong>792,333 Kwh</p><p><strong>2016/17 - </strong>805,366 Kwh</p><p><strong>2015/16 - </strong>850,490 Kwh</p><p> </p><p>(b) natural gas</p><p> </p><p><strong>2017/18 - </strong>17,410 m3</p><p><strong>2016/17 - </strong>18,133 m3</p><p><strong>2015/16 - </strong>22,803 m3</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-19T15:14:11.647Z","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189716"
"http://data.parliament.uk/resources/1003670","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office has been charged the following for (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p><strong>(a) </strong>electricity</p><p> </p><p><strong>2017/18 - </strong>£ 88,642</p><p><strong>2016/17 - </strong>£ 51,133</p><p><strong>2015/16 - </strong>£ 69,032</p><p> </p><p><strong>(b) </strong>natural gas</p><p> </p><p><strong>2017/18 - </strong>£ 9,029</p><p><strong>2016/17 - </strong>£ 6,265</p><p><strong>2015/16 - </strong>£ 11,178</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-13T16:12:23.38Z","http://data.parliament.uk/resources/1003670/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189717"
"http://data.parliament.uk/resources/1003749","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office includes, as standard, a payment clause in all contracts involving subcontractors, requiring payment to be made to contractors within 30 days and that these terms apply to any subcontractors they may have.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-13T16:04:42.877Z","http://data.parliament.uk/resources/1003749/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Billing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of contracts issued by her Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189577"
"http://data.parliament.uk/resources/1002554","Northern Ireland Office","false","2018-11-13","<p>I can confirm that Northern Ireland Office officials have been in contact with their counterparts in the Department for Infrastructure (DfI) regarding this issue.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-13T15:51:57.697Z","http://data.parliament.uk/resources/1002554/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-06","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had discussions with the Department for Infrastructure in Northern Ireland on MOT exemptions for owners of classic cars.","false","Biography information for David Simpson","Upper Bann","David Simpson","188786"
