"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172443","Department of Health","false","2015-01-12","<p>United Kingdom citizens working with aid agencies and international relief organisations outside the UK, who remain ordinarily resident in the UK, will retain full entitlement to free NHS hospital treatment. For those not ordinarily resident in the UK, they will become so if they take up or resume settled residence in the UK, and will consequently be fully entitled again.</p><p> </p>","Battersea","Jane Ellison","2015-01-12T15:15:15.457Z","http://data.parliament.uk/resources/172443/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 5 January 2015, Official Report, columns 38-40, on UK Ebola preparedness, whether the eligibility for full access to NHS care will be retained by UK citizens working with aid agencies and international relief organisations outside the UK.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219990"
"http://data.parliament.uk/resources/172448","Department for Work and Pensions","false","2015-01-12","<p /> <p>The Employment and Support Allowance (ESA) caseload increased by 1,618,580 between May 2010 and May 2014: <a href="http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html</a>.</p><p>During this period we have been reassessing Incapacity Benefit claimants for ESA.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T12:07:08.687Z","http://data.parliament.uk/resources/172448/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Labour Market Statistics, December 2014, what assessment he has made of the reasons for the rise in the number of claimants of employment and support allowance and other incapacity benefits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219987"
"http://data.parliament.uk/resources/172449","Department for Work and Pensions","false","2015-01-12","<p /> <p>Staff responsible for commercial and performance aspects of the Work Programme are part of the Department’s Finance Group. Commercial staff work closely alongside Performance staff who focus their activities on further driving up performance with those suppliers. This approach allows greater flexibility and efficiency in deploying staff across the Department’s portfolio of contracts. This approach fits with best practice endorsed by Cabinet Office.</p>","Wirral West","Esther McVey","2015-01-12T14:16:06.157Z","http://data.parliament.uk/resources/172449/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-07","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the staff in his Department responsible for the Work Programme are divided between those dealing with contracting and those dealing with performance; and what assessment he has made of the effect of that division on his Department's efficiency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219991"
"http://data.parliament.uk/resources/172470","Department for Business, Innovation and Skills","false","2015-01-12","<p>Information on the number of learners participating on an apprenticeship between 2009/10 and 2013/14 across constituencies is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378732/apprenticeships-participation-by-constituency-and-local-authority.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378732/apprenticeships-participation-by-constituency-and-local-authority.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-12T16:12:34.35Z","http://data.parliament.uk/resources/172470/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Apprentices: Folkestone and Hythe","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were registered on an apprenticeship training scheme in Folkestone and Hythe constituency in each year since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","220030"
"http://data.parliament.uk/resources/172471","Department for Business, Innovation and Skills","false","2015-01-12","<p>The average estimated apprenticeship programme costs to government of learners who completed (or left) in the 2013/14 academic year is shown in Table 1. Please note that this is the Government contribution only and does not include any employer contributions.</p><p> </p><p> </p><p> </p><p><strong>Table 1. Average estimated apprenticeship programme costs to government (2013/14)</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Age group</p></td><td><p>Level</p></td><td><p>Average cost to government</p></td></tr><tr><td rowspan="4"><p>16-18</p></td><td><p>Intermediate Level (L2)</p></td><td><p>£4,600</p></td></tr><tr><td><p>Advanced Level (L3)</p></td><td><p>£7,000</p></td></tr><tr><td><p>Higher Levels (L4+)</p></td><td><p>£5,000</p></td></tr><tr><td><p>All Levels</p></td><td><p>£5,300</p></td></tr><tr><td rowspan="4"><p>19+</p></td><td><p>Intermediate Level (L2)</p></td><td><p>£1,800</p></td></tr><tr><td><p>Advanced Level (L3)</p></td><td><p>£2,300</p></td></tr><tr><td><p>Higher Levels (L4+)</p></td><td><p>£2,000</p></td></tr><tr><td><p>All Levels</p></td><td><p>£2,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Notes.</p><p> </p><p> </p><p> </p><p>1) The average apprenticeship programme costs to government have been calculated by the Skills Funding Agency from the final Individualised Learner Record data return (R14) for the 2013/14 academic year. It is based on all government-funded apprenticeship programmes that ended in the 2013/14 academic year (including both completers and early leavers)</p><p> </p><p> </p><p> </p><p>2) The age group refers to the age of learners at start of the programme</p><p> </p><p> </p><p> </p><p>3) The average costs to government are rounded to the nearest £100.</p><p> </p><p> </p><p> </p><p>4) The costs of different apprenticeship frameworks are highly variable.</p><p> </p><p> </p><p> </p><p>5) The funding of apprenticeships is currently under review and costs could change considerably in the near future.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-12T16:11:42.077Z","http://data.parliament.uk/resources/172471/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average full course cost to the public purse was of apprenticeships at each level in the most recent academic year for which figures are available.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","220063"
"http://data.parliament.uk/resources/172477","Cabinet Office","false","2015-01-12","<p>The Government is on track to deliver its aspiration of awarding 25% of central government business to small and medium-sized enterprises (SMEs), directly and through the supply chain. We have already substantially reformed the public procurement landscape to level the playing field for suppliers of different sizes and make things easier for all. Further measures that come into force in early 2015 to make public sector business more accessible to SMEs include:</p><p>· Ensuring all new contract opportunities are accessible in one place;</p><p>· Removing burdensome Pre-Qualification (PQQs) for low vale procurements and standardising PQQs for higher value contracts; and</p><p>· Ensuring all suppliers in public sector supply chains are paid promptly.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:36:03.493Z","http://data.parliament.uk/resources/172477/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-07","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of steps he has taken to facilitate small and medium-sized enterprises winning government contracts; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","220098"
"http://data.parliament.uk/resources/172479","Cabinet Office","false","2015-01-12","<p>As part of this Government's long-term economic plan to pay down the deficit and help the country live within its means, we have reduced the size of the Civil Service. It has shrunk by 16% since the 2010 General Election, or 21% once adjusted for Machinery of Government changes that moved staff into the Civil Service since the last General Election. This represents a significant increase in efficiency and productivity, and has helped save taxpayers £2.4bn last year alone, compared to spending in the year before the 2010 General Election.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:31:55.923Z","http://data.parliament.uk/resources/172479/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-07","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Oral Answer of 7 January 2015 to the hon. Member for Southport, by what proportion the Government has reduced the size of the Civil Service before adjusting for machinery of government changes.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","220057"
"http://data.parliament.uk/resources/172486","Department for Culture Media and Sport","false","2015-01-12","<p>On December 17 Government announced a landmark deal that locks in £5bn of investment by MNOs and will deliver 90% geographic coverage from each mobile operator by 2017. The agreement will be made legally binding through amended licence conditions and will improve mobile coverage across the UK. This will halve partial not-spots (where some but not all mobile network operators provide coverage) and reduce complete not-spots by almost two-thirds.</p><p>Details of the agreement are available online at <a href="https://www.gov.uk/government/news/government-secures-landmark-deal-for-uk-mobile-phone-users" target="_blank">https://www.gov.uk/government/news/government-secures-landmark-deal-for-uk-mobile-phone-users</a>. It is now for MNOs to determine how best to deliver the agreed coverage improvements.</p>","Wantage","Mr Edward Vaizey","2015-01-12T10:50:01.1Z","http://data.parliament.uk/resources/172486/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-07","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to promote roaming and mast sharing in areas without comprehensive mobile telephone coverage on all networks.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","220123"
"http://data.parliament.uk/resources/172487","Department for Culture Media and Sport","false","2015-01-12","<p>It is for mobile network operators (MNOs) to plan their networks to provide the best service for their customers, including appropriate measures to provide resilience in a variety of scenarios.</p><p>The issue of mobile coverage is a key concern for Government and on December 17 Government announced a landmark deal that locks in £5bn of investment by MNOs and will deliver 90% geographic coverage from each mobile operator by 2017. The agreement will be made legally binding through amended licence conditions and will improve mobile coverage across the UK. Details of the agreement are available online at <a href="https://www.gov.uk/government/news/government-secures-landmark-deal-for-uk-mobile-phone-users" target="_blank">https://www.gov.uk/government/news/government-secures-landmark-deal-for-uk-mobile-phone-users</a>.</p>","Wantage","Mr Edward Vaizey","2015-01-12T10:47:38.1Z","http://data.parliament.uk/resources/172487/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-07","4G: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that mobile coverage up to 4G levels is provided in rural areas to ensure communication resilience in the event for lightning.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","220134"
"http://data.parliament.uk/resources/172502","Department for Education","false","2015-01-12","<p>In Spring 2014, the annual survey of newly qualified teachers, carried out by National College for Teaching and Leadership, received a response from 20% of university trainees gaining Qualified Teacher Status in 2013 following Initial Teacher Training in higher educational institutions.</p><p> </p><p>Information on the response rate of Initial Teacher Training students to the National Student Survey is not held by the Department for Education.</p><p> </p>","Yeovil","Mr David Laws","2015-01-12T12:39:03.14Z","http://data.parliament.uk/resources/172502/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-07","Teachers: Surveys","1","House of Commons","To ask the Secretary of State for Education, what the average response rate of Initial Teacher Training students trained in universities was to the (a) National College for Teaching and Leadership survey and (b) National Student Survey.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220100"
