"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809006","HM Treasury","false","2017-12-20","<p>The Government does not have any holdings of digital currencies.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-20T17:00:24.013Z","http://data.parliament.uk/resources/809006/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-18","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value of assets held by the Government in digital currencies is.","false","Biography information for Chris Evans","Islwyn","Chris Evans","120115"
"http://data.parliament.uk/resources/809007","HM Treasury","false","2017-12-20","<p>HMRC does not currently offer digital currencies as a payment method and there are no plans to do so in the future.</p>","Central Devon","Mel Stride",,"2017-12-20T17:17:17.307Z","http://data.parliament.uk/resources/809007/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Cryptocurrencies: Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made an estimate of potential savings to the public purse arising from UK taxpayers being able to pay their taxes in digital currencies.","false","Biography information for Chris Evans","Islwyn","Chris Evans","120116"
"http://data.parliament.uk/resources/809008","HM Treasury","false","2017-12-21","<p>The Government has no current plans to introduce deposit guarantee protections for consumers holding digital currencies, but keeps all policy under review.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T11:02:53.223Z","http://data.parliament.uk/resources/809008/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-18","Deposits: Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to introduce deposit guarantee protections for consumers holding digital currencies.","false","Biography information for Chris Evans","Islwyn","Chris Evans","120117"
"http://data.parliament.uk/resources/809009","HM Treasury","false","2017-12-21","<p>The European Union's Fourth Anti Money Laundering Directive (4MLD) was implemented into UK legislation by 'The Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017', which came in to force on 26 June 2017. Digital currency exchanges are not regulated for the purposes of 4MLD, so there is no requirement to undertake Customer Due Diligence for trade and investment in digital currencies at present.</p><p> </p><p>The government has however committed to bringing digital currencies into the scope of anti-money laundering and counter terrorist financing (AML/CTF) regulation. Provisional political agreement has recently been reached at EU-level to amend 4MLD to bring digital currency exchange platforms and custodian wallet providers into the AML/CTF regime.</p><p> </p><p>These amendments will require Member States to oblige these entities to conduct customer due diligence when establishing a business relationship, when carrying out occasional transactions of €15,000 or more, when carrying out a transfer of funds exceeding €1,000, where there is a suspicion of money laundering or terrorist financing, and when there are doubts about the veracity or adequacy of previously obtained customer identification data.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T11:51:14.047Z","http://data.parliament.uk/resources/809009/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-18","Money Laundering: Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether under the 4th Money Laundering Directive there are minimum transaction thresholds below which customer due diligence is not required for trade and investment in digital currencies.","false","Biography information for Chris Evans","Islwyn","Chris Evans","120118"
"http://data.parliament.uk/resources/778760","HM Treasury","false","2017-11-03","<p>The UK government is currently negotiating amendments to the 4th Anti-Money Laundering Directive that will bring virtual currency exchange platforms and custodian wallet providers into Anti-Money Laundering and Counter-Terrorist Financing regulation, which will result in these firms’ activities being overseen by national competent authorities for these areas. The government supports the intention behind these amendments. We expect these negotiations to conclude at EU level in late 2017/early 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-03T12:45:08.467Z","http://data.parliament.uk/resources/778760/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Cryptocurrencies: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to regulate (a) Bitcoin and (b) other crypto-currencies.","false","Biography information for Chris Evans","Islwyn","Chris Evans","110111"
"http://data.parliament.uk/resources/778761","HM Treasury","false","2017-11-06","<p>Fintech offers a significant growth opportunity for the UK economy, providing new jobs, and delivering benefits to consumers through increased competition and innovation in financial services.</p><p> </p><p>The Fintech sector contributes £6.6bn annually to the economy, employing 60,000 people across 1,600 companies.</p><p> </p><p>The government’s ambition is for the UK to consolidate its world-leading position in FinTech and to become the leading global hub for financial innovation. In recent months I have held a roundtable with FinTech firms to discuss how to maximise opportunities for the sector and recently met the regional FinTech envoy to Scotland to discuss the benefits FinTech can offer across the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T11:54:49.58Z","http://data.parliament.uk/resources/778761/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the benefits of FinTech to the UK economy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","110112"
"http://data.parliament.uk/resources/778762","HM Treasury","false","2017-11-03","<p>FinTech, including opportunities for collaboration in this area, forms a key part of the UK’s bilateral financial services discussions. The UK currently has four FinTech Bridges – with Singapore, the Republic of Korea, China, and Hong Kong.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-03T12:48:48.103Z","http://data.parliament.uk/resources/778762/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-27","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, to which countries he has made representations in respect of building FinTech bridges.","false","Biography information for Chris Evans","Islwyn","Chris Evans","110116"
"http://data.parliament.uk/resources/767401","HM Treasury","false","2017-10-17","<p>The information requested is not available.</p>","Central Devon","Mel Stride",,"2017-10-17T11:28:51.983Z","http://data.parliament.uk/resources/767401/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-09","Pets: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of corporation tax revenue lost from unlicensed pet sales in the last 12 months.","false","Biography information for Chris Evans","Islwyn","Chris Evans","106737"
"http://data.parliament.uk/resources/765185","HM Treasury","false","2017-10-16","<p>HM Treasury officials wrote out to public sector pension schemes in England, Wales, Scotland and Northern Ireland on 6 April 2017. The letter made clear that cases like that of Ms Brewster should be dealt with in line with the UK Supreme Court’s decision. Cases previously refused solely because of a lack of nomination form should be reconsidered and schemes should pay survivor benefits from the date of the member’s death in eligible cases, regardless of when a claim is made.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-10-16T14:09:36.97Z","http://data.parliament.uk/resources/765185/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-06","Pension Rights: Cohabitation","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 3 March 2017 to Question 652450, what assessment he has made of the implications for his policies of the judgment of the Supreme Court of 8 February 2017 in the matter of an application by Denise Brewster for Judicial Review (Northern Ireland) [2017] UKSC8; and whether schemes will be required to revisit past cases where a survivor's pension was refused because no nomination had been made.","false","Biography information for Chris Evans","Islwyn","Chris Evans","105675"
"http://data.parliament.uk/resources/515756","HM Treasury","false","2016-05-05","<p>HM Treasury does not hold information on the effect that sharing data in real time across the whole consumer credit market would have on consumer debt levels, or on wider economic conditions.</p><p> </p><p>The Chancellor of the Exchequer has regular discussions with his Cabinet colleagues on a wide variety of issues. In line with the practice of previous Administrations, details of internal discussions are not normally disclosed.</p>","West Worcestershire","Harriett Baldwin","35565 ; 35566","2016-05-05T11:05:55.3Z","http://data.parliament.uk/resources/515756/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-26","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of extending real time data sharing to the whole consumer credit market on the level of consumer debt in each of the next three years.","false","Biography information for Chris Evans","Islwyn","Chris Evans","35568"
