"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109782","Department for Work and Pensions","false","2019-04-10","<p>The DWP will not be undertaking a public enquiry into the failure of Working Links or the issues that this has caused to their supply chain partners. Ultimately, the failure of Working Links was caused by its subsidiary companies and their Community Rehabilitation Contracts. The DWP’s commercial Employment Category will seek to learn lessons and consider them when developing future commercial strategies.</p>","Colchester","Will Quince","2019-04-10T11:46:42.24Z","http://data.parliament.uk/resources/1109782/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-04","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 on Working Links, if he will commission a public inquiry into the financial risk to sub-contractors undertaking work for her Department following the (a) collapse of Working Links and (b) difficulties Community and Voluntary Organisations are experiencing obtaining contractual payments","false","Biography information for Grahame Morris","Easington","Grahame Morris","241020"
"http://data.parliament.uk/resources/1108715","Department for Work and Pensions","false","2019-04-04","<p>The Department has taken part (a) of the question to be in relation to The Work Programme provision let in 2011, there is no Work Programme Leavers programme.</p><p> </p><p>The Department has taken part (b) of the question to be in relation to the ESF Links to Work Provision let in 2016.</p><p><strong> </strong></p><p>The Department complies with Public Procurement rules and Procurement Regulations in all sourcing activity. Internal governance, departmental assessment against Government Commercial Office Standards and Internal Audit reports monitor compliance.</p>","North Swindon","Justin Tomlinson","2019-04-04T12:57:32.653Z","http://data.parliament.uk/resources/1108715/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 March to Question 235318 on Working Links, if she will make an assessment of the adequacy of the process of awarding the (a) Work Programme Leavers and (b) Links to Work contracts Working Links (Employment) Ltd.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239224"
"http://data.parliament.uk/resources/1108716","Department for Work and Pensions","false","2019-04-04","<p>The DWP Employment Category team undertook initial due diligence on the Fedcap Group in August 2018 when Fedcap first entered the UK market. Since then they have kept that due diligence up to date and impacted the changes arising from the Working Links takeover in February 2019.</p>","North Swindon","Justin Tomlinson","2019-04-04T13:04:01.707Z","http://data.parliament.uk/resources/1108716/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 March 2019 to Question 235320 on Working Links, over what period her Department’s Employment Category team carried out the due diligence process on Fedcap Employment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239225"
"http://data.parliament.uk/resources/1108717","Department for Work and Pensions","false","2019-04-04","<p>The Administrator has statutory duties and obligations in relation to the management of a company and its property/assets during the period of any administration – these are covered by the Insolvency Act 1986. Any appropriate safeguards or commercial changes which DWP introduces will be subject to the normal application of insolvency law and procedure. DWP will seek to learn lessons as a result of the Working Links administration, and will implement appropriate commercial changes where appropriate.</p>","North Swindon","Justin Tomlinson","2019-04-04T13:07:48.513Z","http://data.parliament.uk/resources/1108717/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 March 2019 to Question 235321 on Working Links, if she will introduce financial safeguards to protect the viability of the Community and Voluntary Sector in the event of a Department contractor collapsing with money owing to sub-contractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239226"
"http://data.parliament.uk/resources/1108718","Department for Work and Pensions","false","2019-04-04","<p>Working links held 3 Work Programme contracts, 5 Work Choice contracts, 6 European Social Fund contracts and were on the low value Dynamic Purchasing System.</p><p> </p><p>Work Programme and Work Choice were in exit mode, following cessation of referrals in March 2017 and November 2018 respectively, at the point of administration.</p><p> </p><p>Copies of the contract and contract values are accessible on the following site. <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p>In accordance with the Government transparency commitment I can confirm that the DWP publishes a list of all financial transactions over £500 and £25,000</p><p> </p><p>For spend over £25,000 follow the below link:-</p><p> </p><p><a href="https://data.gov.uk/dataset/ccdc397a-3984-453b-a9d7-e285074bba4d/spend-over-25-000-in-the-department-for-work-and-pensions" target="_blank">https://data.gov.uk/dataset/ccdc397a-3984-453b-a9d7-e285074bba4d/spend-over-25-000-in-the-department-for-work-and-pensions</a></p><p> </p><p>Explanatory notes on your findings on spend over £25000 can be found by following the below link:-</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-monthly-payments-explanatory-notes" target="_blank">https://www.gov.uk/government/publications/dwp-monthly-payments-explanatory-notes</a></p><p> </p><p>For spend over £500 follow the below link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/what-dwp-spends" target="_blank">https://www.gov.uk/government/collections/what-dwp-spends</a></p><p> </p><p>Explanatory notes on your findings on spend over £500 can be found by following the below link:-</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-government-procurement-card-monthly-payments-explanatory-notes" target="_blank">https://www.gov.uk/government/publications/dwp-government-procurement-card-monthly-payments-explanatory-notes</a></p><p> </p><p>Departmental contracts held by Working Links were on a payment by results basis and, therefore, actual spend will not align to the contract value as the latter is based on 100% performance.</p>","North Swindon","Justin Tomlinson","2019-04-04T13:23:40.867Z","http://data.parliament.uk/resources/1108718/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, at the time of Working Links (Employment) Ltd's collapse what contacts they held with her Department; what the total value was of each of those contracts; and how much her Department had paid to Working Links (Employment) Ltd in relation to each of those contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239227"
"http://data.parliament.uk/resources/1105543","Department for Work and Pensions","false","2019-04-01","<p>Supply chain partners effected are encouraged to engage with commercial officials to help identify lessons learnt to feed into our future employment contracting strategy.</p>","North Swindon","Justin Tomlinson","2019-04-01T16:24:40.047Z","http://data.parliament.uk/resources/1105543/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 Match 2019 to Question 235316 on Working Links, if he will meet with supply chain partners in Easington constituency effected by the collapse of Working Links (Employment) Ltd.","false","Biography information for Grahame Morris","Easington","Grahame Morris","237676"
"http://data.parliament.uk/resources/1092680","Department for Work and Pensions","false","2019-03-26","<p>I have not had any discussions with or representations from supply chain partners to date although I am aware that some supply chain partners have contacted the Department.</p>","North Swindon","Justin Tomlinson","2019-03-26T15:51:07.477Z","http://data.parliament.uk/resources/1092680/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-21","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with representatives from the voluntary and charitable sector on the financial effect of the collapse of Working Links (Employment) Ltd.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235316"
"http://data.parliament.uk/resources/1092681","Department for Work and Pensions","false","2019-03-26","<p>Whilst the Department is aware, through an early list of creditors provided by the administrator, that a number of organisations are owed money by Working Links Employment Ltd (in administration), the Department is not aware of how much is owed to sub-contractors providing Health and Work Programme services.</p><p>The contact details for the Administrator are Turpin Barker Armstrong (based in Sutton, Surrey).</p>","North Swindon","Justin Tomlinson","2019-03-26T17:09:50.927Z","http://data.parliament.uk/resources/1092681/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-21","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much is owed to sub-contractors providing Health and Work Programme services as a result of the collapse of Working Links (Employment) Ltd.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235317"
"http://data.parliament.uk/resources/1092682","Department for Work and Pensions","false","2019-03-29","<p>The Department has taken the question to be in relation to the Work and Health Programme provision, let in 2017, as there is no health and work programme contract. Working Links do not deliver Work and Health Programme directly for the Department, this is delivered by 5 providers.</p>","North Swindon","Justin Tomlinson","2019-03-29T12:05:22.05Z","http://data.parliament.uk/resources/1092682/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-21","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the adequacy of the process of awarding of the Health and Work Programme contract to Working Links (Employment) Ltd.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235318"
"http://data.parliament.uk/resources/1092683","Department for Work and Pensions","false","2019-03-29","<p>The Department’s commercial Employment Category team has a good track record in engaging a diverse supply chain, as demonstrated by the recent Work and Health Programme which secured the commitment of 21% SME spending and 51% SME and Voluntary sector spending during the procurement process.</p><p> </p><p>I am also pleased to say that the Department’s commercial Employment Category team is working on a Future Market Strategy, which includes both a tier 2 supply chain strategy and a prime provider strategy. Commercial colleagues have started engaging the market, seeking comments and views on the future strategy.</p>","North Swindon","Justin Tomlinson","2019-03-29T12:18:25.23Z","http://data.parliament.uk/resources/1092683/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-21","Department for Work and Pensions: Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the capacity of the Voluntary and Charitable Sector to (a) bid for and (b) operate as sub-contractors for her Department's contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235319"
