"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693255","Department of Health and Social Care","false","2024-03-11","<p>We have been consulting on My Full Reality, the cross-government interim delivery plan on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), which seeks to improve the experiences and outcomes of people living with this condition.</p><p>We are analysing the results of the consultation, and the views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME and CFS community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan, in due course.</p>","Pendle","Andrew Stephenson","2024-03-11T15:44:13.34Z","http://data.parliament.uk/resources/1693255/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693255/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on the final delivery plan for ME/CFS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16630"
"http://data.parliament.uk/resources/1643023","Department of Health and Social Care","false","2023-06-15","<p>The Department plans to publish a draft delivery plan on ME/CFS shortly. We intend to seek views on the draft plan before publishing a final delivery plan at a later date.</p>","Faversham and Mid Kent","Helen Whately","2023-06-15T16:18:45.963Z","http://data.parliament.uk/resources/1643023/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1643023/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-08","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for a cross-Government delivery plan on myalgic encephalomyelitis or chronic fatigue syndrome.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","188617"
"http://data.parliament.uk/resources/1625405","Department of Health and Social Care","false","2023-05-09","<p>The Department plans to publish a draft delivery plan on ME/CFS shortly. We intend to seek views on the draft plan before publishing a final delivery plan at a later date.</p>","Faversham and Mid Kent","Helen Whately","2023-05-09T14:40:48.907Z","http://data.parliament.uk/resources/1625405/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1625405/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-02","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the cross-Government delivery plan on ME/CFS for England.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","183459"
"http://data.parliament.uk/resources/1579712","Department of Health and Social Care","false","2023-01-30","<p>No assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2023-01-30T14:45:27.96Z","http://data.parliament.uk/resources/1579712/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1579712/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of using SNOMED-CT diagnostic codes to determine the number of (a) adults and (b) children living with myalgic encephalomyelitis or chronic fatigue syndrome.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","130052"
"http://data.parliament.uk/resources/1579713","Department of Health and Social Care","false","2023-01-30","<p>The Department has engaged with a wide range of stakeholders as part of the development of the cross Government Delivery Plan on Myalgic Encephalomyelitis/Chronic Fatigue Syndrome, including the ME Association.</p>","Faversham and Mid Kent","Helen Whately","2023-01-30T11:50:40.237Z","http://data.parliament.uk/resources/1579713/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1579713/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has had recent discussions with the ME Association on the ME/CFS Delivery Plan.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","130053"
"http://data.parliament.uk/resources/1568779","Department of Health and Social Care","false","2023-01-27","<p>It is the responsibility of integrated care boards to make available appropriate provision to meet the health and care needs of the local population, including people with ME/CFS. The Department is developing a cross-Government Delivery Plan on ME/CFS. As part of the plan, we are working with other Government departments and stakeholders to determine ways to improve experiences and outcomes for all people who have ME/CFS.</p><p>The Government invests in health research through the National Institute for Health and Care Research (NIHR) and the Medical Research Council (MRC), through UK Research and Innovation. The NIHR and MRC both welcome high-quality applications for research into all aspects of ME/CFS, including biomedical research. It is not usual practice to ring-fence funds for particular topics or conditions.</p>","Faversham and Mid Kent","Helen Whately","2023-01-27T12:31:36.14Z","http://data.parliament.uk/resources/1568779/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1568779/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-19","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase funding for (a) the treatment of and (b) research into myalgic encephalomyelitis.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","127864"
"http://data.parliament.uk/resources/1566491","Department of Health and Social Care","false","2023-01-23","<p>The Department is developing a cross-Government delivery plan on Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS). As part of the delivery plan, we are working with other Government Departments and stakeholders to determine ways to improve experiences and outcomes for all people who have ME/CFS.</p>","Faversham and Mid Kent","Helen Whately","2023-01-23T11:35:17.54Z","http://data.parliament.uk/resources/1566491/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1566491/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-12","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support patients diagnosed with chronic fatigue syndrome or myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122208"
"http://data.parliament.uk/resources/1551255","Department of Health and Social Care","false","2022-12-19","<p>The information requested is not held centrally.</p>","Faversham and Mid Kent","Helen Whately","2022-12-19T13:03:24.677Z","http://data.parliament.uk/resources/1551255/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1551255/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK have been diagnosed with severe Myalgic Encephalomyelitis, as defined in the NICE guidelines.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","109415"
"http://data.parliament.uk/resources/1535106","Department of Health and Social Care","false","2022-11-10","<p>General Practitioners and other doctors are responsible for ensuring their clinical knowledge remains up-to-date as part of their continuing professional development.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) published an updated guideline on Myalgic Encephalomyelitis/ Chronic Fatigue Syndrome (ME/CFS) in October 2021, to improve awareness and understanding about ME/CFS. This guideline includes recommendations on diagnosis and management. NICE promotes its guidance via its website, newsletters and other media.</p>","Faversham and Mid Kent","Helen Whately","2022-11-10T15:47:19.297Z","http://data.parliament.uk/resources/1535106/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1535106/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-24","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to raise awareness of myalgic encephalomyelitis amongst GPs and other doctors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69629"
"http://data.parliament.uk/resources/1535423","Department of Health and Social Care","false","2022-11-07","<p>We are engaging with stakeholders to develop a cross-Government delivery plan on myalgic encephalomyelitis/chronic fatigue syndrome. We have established a governance structure including a task and finish group and three working groups.</p>","Faversham and Mid Kent","Helen Whately","2022-11-07T13:52:23.027Z","http://data.parliament.uk/resources/1535423/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1535423/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1535423/answer/previousversion/29165","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-24","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 June 2022 to Question 18974 on Chronic Fatigue Syndrome, what progress his Department has made on the Cross-Government Delivery Plan on Myalgic Encephalomyelitis and Chronic Fatigue Syndrome.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","69758"
