"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten",,"Lord Patten","HL7"
"http://data.parliament.uk/resources/730983","Department for Communities and Local Government","false","2017-07-03","<p>The Government makes no estimate of faulty new build homes. In our Housing White paper we set out our ambition for a housing market that works for everyone. We expect all housing developers to deliver good quality housing, deliver it on time and to treat house buyers fairly, resolving any problems quickly. All new homes are also subject to supervision by Building Control – local authorities and approved inspectors. DCLG Minsters will continue to raise the issue of quality regularly when they meet with the industry.</p>",,"Lord Bourne of Aberystwyth","2017-07-03T16:42:42.797Z","http://data.parliament.uk/resources/730983/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730983/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of faulty new-build homes being sold in England; and whether they intend to discuss that issue further with the housebuilding industry.","false","Biography information for Lord Patten",,"Lord Patten","HL11"
"http://data.parliament.uk/resources/730992","Department for Communities and Local Government","false","2017-07-05","<p>The Government has no such plans.</p>",,"Lord Bourne of Aberystwyth","2017-07-05T12:19:30.813Z","http://data.parliament.uk/resources/730992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730992/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Mosques","2","House of Lords","Her Majesty's Government whether they have any plans to introduce legislation to prevent foreign funding of the building or management of mosques in the UK.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL16"
"http://data.parliament.uk/resources/731005","Department for Communities and Local Government","false","2017-07-03","<p>The National Planning Policy Framework is clear that councils should plan for a mix of housing, based on the needs of different groups in the community, including disabled people. All new homes must have minimum levels of accessibility and local authorities are able to require higher levels of accessibility where it is properly justified, taking account of local need and viability. Through the Housing White Paper we set out proposals to reinforce these expectations, and have introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their development documents should meet the housing needs of older and disabled people.</p>",,"Lord Bourne of Aberystwyth","2017-07-03T16:43:11.73Z","http://data.parliament.uk/resources/731005/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731005/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the finding by the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that fewer than 17 per cent of English councils with a housing plan have set out strategies to build disabled-friendly homes.","false","Biography information for Baroness Deech",,"Baroness Deech","HL23"
"http://data.parliament.uk/resources/731075","Department for Communities and Local Government","false","2017-07-11","<p>While the Government does not have immediate plans to review the rights of social housing tenants, in light of the terrible tragedy of the Grenfell Tower fire, we have been clear in that more attention must be focused on social housing and listening to its tenants. We are determined to do all that we can to make sure that something like this never happens again.</p><p>Our immediate priority is to support the victims, to find homes for those made homeless by the fire, and to make sure the country's housing stock is safe. The Secretary of State also announced on 5 July that an independent Recovery Taskforce will be appointed to advise the Council on the longer term recovery needs, and will answer directly to the Secretary of State. The Taskforce will remain in place for as long as is required.</p>",,"Lord Bourne of Aberystwyth","2017-07-11T15:09:37.967Z","http://data.parliament.uk/resources/731075/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731075/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what plans they have to review the rights of social housing tenants.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL83"
"http://data.parliament.uk/resources/731076","Department for Communities and Local Government","false","2017-07-03","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group’s report and recommendations will now be considered by the new Housing Minister.</p>",,"Lord Bourne of Aberystwyth","2017-07-03T16:42:18.497Z","http://data.parliament.uk/resources/731076/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731076/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what progress they have made in the drafting of the regulations under Part 5 of the Housing and Planning Act 2016 for electrical safety checks in private rented sector accommodation; and when they expect those regulations to be laid before Parliament.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL84"
"http://data.parliament.uk/resources/731254","Department for Communities and Local Government","false","2017-07-14","<p>Local authorities are Category 1 responders under the Civil Contingencies Act 2004. Category 1 responders are subject to the full set of civil protection duties. They are required to assess the risk of emergencies occurring and use this to inform contingency planning. They are also required to put in place emergency plans. The Government has also issued non-statutory guidance in the 2014 Evacuation and Shelter Guidance for local emergency planners.</p>","Reading West","Alok Sharma","2017-07-14T10:52:00.713Z","http://data.parliament.uk/resources/731254/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731254/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Temporary Accommodation: Emergencies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of placing a requirement on councils to have emergency plans in place for rehousing and compensating residents in the event of a disaster.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","127"
"http://data.parliament.uk/resources/731370","Department for Communities and Local Government","false","2017-07-28","<p>Local authorities already have strong powers to tackle poor property conditions.</p><p>We encourage local authorities to take action where properties are neglected and their condition adversely affects the amenity of an area. There are already extensive powers available to authorities which range from notices under section 215 of the Town and Country Planning Act 1990 which can deal with derelict land and buildings to section 29 of the Local Government (Miscellaneous Provisions) Act 1982 for works on unoccupied buildings.</p><p>Council and housing association landlords are responsible for most repairs to their housing stock. Social landlords are obliged, by law, to maintain the structure and exterior of their properties.</p><p>All properties in the social and private sectors must comply with the Housing Health and Safety Rating System. Where a property has serious hazards that present a risk to health and safety, local authorities can carry out an assessment under the Housing Health and Safety Rating System. If they are aware of a serious hazard, they are under a duty to take appropriate action to address it.</p>","Reading West","Alok Sharma","2017-07-28T11:01:36.573Z","http://data.parliament.uk/resources/731370/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731370/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Private Property: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will grant local authorities the power to insist that landlords or home owners maintain their properties to an acceptable standard where that condition is having a negative impact upon the local community.","false","Biography information for Grahame Morris","Easington","Grahame Morris","367"
"http://data.parliament.uk/resources/731372","Department for Communities and Local Government","false","2017-07-28","<p>The locations of the letting agent fee ban workshops were chosen to make the exercise as inclusive as possible to those interested in attending. Venues were selected based on availability, size and ease of access.</p>","Reading West","Alok Sharma","2017-07-28T10:38:47.167Z","http://data.parliament.uk/resources/731372/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731372/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria were used to select the location of letting agents' fees ban workshops.","false","Biography information for Grahame Morris","Easington","Grahame Morris","369"
"http://data.parliament.uk/resources/731373","Department for Communities and Local Government","false","2017-07-10","<p>Under the Housing Health and Safety Rating System, older polystyrene ceiling tiles that are identified in rented accommodation inspections as being a fire risk, can be subject to an Improvement Notice served by the Local Authority, requiring their removal. Failure to comply with an improvement Notice is a criminal offence, for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine.</p><p>Unmodified polystyrene ceiling tiles do not comply with Building Regulations guidance , and so any new build home or other building should not be using them.</p>","Reading West","Alok Sharma","2017-07-10T14:49:45.117Z","http://data.parliament.uk/resources/731373/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731373/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Rented Housing: Fire Hazards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to prohibit the use of polystyrene ceiling tiles in rented accommodation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","370"
