"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052451","Home Office","false","2019-02-06","<p>The UKVI MP Account Management teams are provided with guidance on the EU Settlement Scheme, which is approved and updated by the relevant Policy and Operational experts as appropriate. When necessary, staff are also able to seek advice from relevant experts regarding the scheme, in order to address enquiries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T16:50:05.413Z","http://data.parliament.uk/resources/1052451/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been provided to the UKVI MP account management team relating to addressing enquiries on the settled status scheme.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","215594"
"http://data.parliament.uk/resources/1052163","Home Office","false","2019-02-05","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>The Home Secretary has been clear that he wants officers to feel confident, trusted and supported when they are using stop and search powers, which form one part of our broader strategy to tackle violence.</p><p>We are therefore looking at ways to reduce bureaucracy and increase efficiency in the use of this power to ensure the police feel better able to use these powers where they have reasonable grounds to do so.</p><p>Both the Home Secretary and I engage with the Chief Constables on a regular basis to discuss matters of concern, including the use of stop and search and recent incidents of knife crime, especially in London.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-05T18:16:04.923Z","http://data.parliament.uk/resources/1052163/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-31","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Chief Constables on increasing the authority of forces to implement stop and search where there is a recently proven spike in knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215131"
"http://data.parliament.uk/resources/1052214","Home Office","false","2019-02-05","<p>The response for UIN 208260 was given on 1 February 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-05T16:53:11.963Z","http://data.parliament.uk/resources/1052214/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer Question 208260 tabled on 14 January 2019 on Deportation: Windrush Generation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","215142"
"http://data.parliament.uk/resources/1052223","Home Office","false","2019-02-06","<p>A visitor is a person who is coming to the UK, usually for up to six months, for a temporary purpose, for example as a tourist, to visit friends or family or to carry out a business activity.</p><p>Visit visas are not granted for the purpose of living in the UK or making the UK their home through frequent and successive visits, therefore the information requested is not available</p><p>Individuals in the UK as visitors may extend their visit whilst in the UK, as long as the total stay does not exceed 6 months.</p><p>Applications to switch from visit to spouse or child settlement visa applications need to be made from overseas. Information on the number of in country extensions for main applicants previously in the visitor category is published in the quarterly Immigration Statistics, extensions table expc_01, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T16:51:44.907Z","http://data.parliament.uk/resources/1052223/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people living in the UK under visitor visas who have been required to travel overseas to process their applications for (a) family visas, (b) work visas and (c) permanent leave to remain in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","215088"
"http://data.parliament.uk/resources/1052252","Home Office","false","2019-02-07","<p>Border Force does not routinely publish data that does not meet the Home Office standard for publication or that could impact its operational effectiveness. There are no current plans to publish this data in the future.</p><p>Border Force transparency data can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/border-force-statistics" target="_blank">https://www.gov.uk/government/collections/border-force-statistics</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-07T12:17:05.65Z","http://data.parliament.uk/resources/1052252/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","UK Border Force: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to publish UK Border Force performance data by port of entry.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","215208"
"http://data.parliament.uk/resources/1052278","Home Office","false","2019-02-06","<p>The UK Government committed €50 million in order to implement a range of agreed actions under the terms of the 2018 Sandhurst Treaty. Payments from this package have been made across the course of the 18/19 financial year as and when required by specific projects. The agreed programme of work is designed to improve security at the shared border in Northern France, reduce illegal migration flows towards northern French ports and support France in returning migrants with no legal right to be in Europe. We are forecasting to spend the full package allocated to this work.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK. The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. The Government has committed to publishing regular updates on the number of requests processed under the Dublin III Regulation. The latest figures will be published on 28th February 2019 as part of the wider quarterly release of Migration Statistics.</p><p>Migration cooperation between the UK and France, including implementation of the Sandhurst Treaty is overseen by the senior official UK-France Migration Committee, which generally meets alternately in Paris and London on a bi-monthly basis. The minutes of those meetings are confidential and to disclose them would risk injuring relations with an important foreign ally.</p>","Romsey and Southampton North","Caroline Nokes","215156 ; 215157 ; 215158","2019-02-06T17:02:17.167Z","http://data.parliament.uk/resources/1052278/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, how much money has been paid from the public purse to authorities in France in relation to the Sandhurst Treaty 2018; and on what dates those payments were made.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","215155"
"http://data.parliament.uk/resources/1052280","Home Office","false","2019-02-06","<p>The UK Government committed €50 million in order to implement a range of agreed actions under the terms of the 2018 Sandhurst Treaty. Payments from this package have been made across the course of the 18/19 financial year as and when required by specific projects. The agreed programme of work is designed to improve security at the shared border in Northern France, reduce illegal migration flows towards northern French ports and support France in returning migrants with no legal right to be in Europe. We are forecasting to spend the full package allocated to this work.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK. The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. The Government has committed to publishing regular updates on the number of requests processed under the Dublin III Regulation. The latest figures will be published on 28th February 2019 as part of the wider quarterly release of Migration Statistics.</p><p>Migration cooperation between the UK and France, including implementation of the Sandhurst Treaty is overseen by the senior official UK-France Migration Committee, which generally meets alternately in Paris and London on a bi-monthly basis. The minutes of those meetings are confidential and to disclose them would risk injuring relations with an important foreign ally.</p>","Romsey and Southampton North","Caroline Nokes","215155 ; 215157 ; 215158","2019-02-06T17:02:17.217Z","http://data.parliament.uk/resources/1052280/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has committed to pay to the Government of France under the Sandhurst Treaty 2018; and on what dates the Government plans to make those payments.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","215156"
"http://data.parliament.uk/resources/1052281","Home Office","false","2019-02-06","<p>The Immigration Health Surcharge (IHS) number is not used by the NHS for administrative purposes and there is no advantage in printing it on the biometric residence permit (BRP).</p><p>Surcharge payers can use their BRP to evidence their status as part of the eligibility checks carried out by the NHS. The Home Office shares data with the NHS in England on those who have paid the surcharge, or who are exempt from doing so and are entitled to free NHS care. It also provides checking services for the NHS in other parts of the UK. These services help the NHS establish whether a patient is chargeable.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T16:55:08.95Z","http://data.parliament.uk/resources/1052281/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Visas: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the potential merits of printing IHS numbers on biometric cards for visa applicants.","false","Biography information for Naz Shah","Bradford West","Naz Shah","215209"
"http://data.parliament.uk/resources/1052282","Home Office","false","2019-02-06","<p>The UK Government committed €50 million in order to implement a range of agreed actions under the terms of the 2018 Sandhurst Treaty. Payments from this package have been made across the course of the 18/19 financial year as and when required by specific projects. The agreed programme of work is designed to improve security at the shared border in Northern France, reduce illegal migration flows towards northern French ports and support France in returning migrants with no legal right to be in Europe. We are forecasting to spend the full package allocated to this work.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK. The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. The Government has committed to publishing regular updates on the number of requests processed under the Dublin III Regulation. The latest figures will be published on 28th February 2019 as part of the wider quarterly release of Migration Statistics.</p><p>Migration cooperation between the UK and France, including implementation of the Sandhurst Treaty is overseen by the senior official UK-France Migration Committee, which generally meets alternately in Paris and London on a bi-monthly basis. The minutes of those meetings are confidential and to disclose them would risk injuring relations with an important foreign ally.</p>","Romsey and Southampton North","Caroline Nokes","215155 ; 215156 ; 215158","2019-02-06T17:02:17.26Z","http://data.parliament.uk/resources/1052282/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, how many take charge requests have been made by France under the Sandhurst Treaty 2018.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","215157"
"http://data.parliament.uk/resources/1052287","Home Office","false","2019-02-06","<p>The UK Government committed €50 million in order to implement a range of agreed actions under the terms of the 2018 Sandhurst Treaty. Payments from this package have been made across the course of the 18/19 financial year as and when required by specific projects. The agreed programme of work is designed to improve security at the shared border in Northern France, reduce illegal migration flows towards northern French ports and support France in returning migrants with no legal right to be in Europe. We are forecasting to spend the full package allocated to this work.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK. The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. The Government has committed to publishing regular updates on the number of requests processed under the Dublin III Regulation. The latest figures will be published on 28th February 2019 as part of the wider quarterly release of Migration Statistics.</p><p>Migration cooperation between the UK and France, including implementation of the Sandhurst Treaty is overseen by the senior official UK-France Migration Committee, which generally meets alternately in Paris and London on a bi-monthly basis. The minutes of those meetings are confidential and to disclose them would risk injuring relations with an important foreign ally.</p>","Romsey and Southampton North","Caroline Nokes","215155 ; 215156 ; 215157","2019-02-06T17:02:17.293Z","http://data.parliament.uk/resources/1052287/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","UK-France Migration Committee","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the UK-France Migration Committee established under Article 9 of the Sandhurst Treaty 2018 has met; on what dates and in which locations that committee met; and if he will place the minutes of those meetings and other documents relating to the committee in the Library.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","215158"
