"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748513","Home Office","false","2017-07-10","<p>On 28 June the Government published its offer for EU citizens in the UK and UK nationals in the EU on their rights and status after the UK leaves the EU.</p><p> </p><p>The immigration system that will operate after the UK leaves the EU will be agreed by the process of negotiation that is now underway between the UK and our partners in the EU. Once the details of that system have been agreed, the Home Office will ensure that the necessary resources will be available to implement and operate the system effectively and efficiently, alongside all other aspects of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:29:13.063Z","http://data.parliament.uk/resources/748513/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of creating a new (a) application process and (b) online system for EU citizens to obtain settled status in the UK.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3034"
"http://data.parliament.uk/resources/748677","Home Office","false","2017-07-10","<p>On 28 June the Government published its offer for EU citizens in the UK and UK nationals in the EU on their rights and status after the UK leaves the EU.</p><p> </p><p>The immigration system that will operate after the UK leaves the EU will be agreed by the process of negotiation that is now underway between the UK and our partners in the EU. Once the details of that system have been agreed, the Home Office will ensure that the necessary resources will be available to implement and operate the system effectively and efficiently, alongside all other aspects of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:28:51.113Z","http://data.parliament.uk/resources/748677/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-05","Proof of Identity: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) total and (b) additional number of staff her Department will need to employ to process identification documentation for non-UK EU citizens after the UK leaves the EU.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","3039"
"http://data.parliament.uk/resources/748218","Home Office","false","2017-07-10","<p>No statistical information is available showing whether British citizens hold another citizenship. There is also no statistical information available to show the time taken to process applications for a change of name due to marriage.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:25:23.737Z","http://data.parliament.uk/resources/748218/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Passports: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the average time taken to process changes to passports for women holding dual nationality after those women have notified a name change after their marriage; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2980"
"http://data.parliament.uk/resources/748222","Home Office","false","2017-07-10","<p>Purdah has delayed publication of data for 2017. A link to the most recent available data and that for Q4 of 2016 is therefore provided.</p><p> </p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:12:06.18Z","http://data.parliament.uk/resources/748222/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied for a visa through the fast track immigration service in the UK since 1 January 2017; and how many of those visa applications were granted on the same day that the application was made.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2777"
"http://data.parliament.uk/resources/748223","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out that obtaining settled status will be subject to meeting certain requirements. The eligibility criteria will be set out in UK law, and will include a requirement for the applicant to have been resident in the UK for a set length of time and an assessment of conduct and criminality, including not being considered a threat to the UK.</p><p> </p><p>We will continue to apply rules to exclude those who are serious or persistent criminals and those whom we consider a threat to the UK. Those who are refused settled status, unless they are covered by any of the exemptions that the Government puts in place or have another basis to remain in the UK, will no longer have permission to remain in the UK after we leave the EU.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:21:06.643Z","http://data.parliament.uk/resources/748223/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether non-UK EU citizens living in the UK whose applications for settled status are refused will be required to leave the UK when the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","2790"
"http://data.parliament.uk/resources/748226","Home Office","false","2017-07-10","<p>UKBA ceased to exist in 2013 with the work transferred into two new Directorates (a) UKVI and Immigration Enforcement. Figures for these organisations are published quarterly on gov.uk</p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:13:47.867Z","http://data.parliament.uk/resources/748226/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed in (a) UKVI, (b) UKBA and (c) passport services as at 1 July 2017.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2780"
"http://data.parliament.uk/resources/748236","Home Office","false","2017-07-10","<p>The follow up to the review by Stephen Shaw CBE into the welfare in detention of vulnerable persons will start in autumn 2017.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:10:58.04Z","http://data.parliament.uk/resources/748236/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, when Stephen Shaw will begin his follow-up review into the welfare in detention of vulnerable persons.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","2693"
"http://data.parliament.uk/resources/748239","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. It will take time to achieve that because until we leave the European Union we will still be affected by free movement rules.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We are clear that employers must move away from an unsustainable reliance on migrant workers. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work. We have reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:22:29.133Z","http://data.parliament.uk/resources/748239/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons the Government is yet to achieve its target of reducing net migration to the tens of thousands.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2706"
"http://data.parliament.uk/resources/748248","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p>Fees and charges are being considered as part of the negotiations. Our aim is to offer a streamlined and high quality service for everyone, keeping any fees at a reasonable level. Further details on the scheme will be provided in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:07:49.23Z","http://data.parliament.uk/resources/748248/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to waive the fee for those applications for settled status from non-UK EU citizens, as a result of the UK's decision to leave the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2887"
"http://data.parliament.uk/resources/748253","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering the options for our future immigration system very carefully. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We have introduced a wide range of measures in the Immigration Acts 2014 and 2016 to remove the ability of illegal immigrants to remain in the UK in defiance of our immigration laws. We have also clamped down on abuse of student migration – closing over 900 bogus colleges. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work, and reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:24:13.663Z","http://data.parliament.uk/resources/748253/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Government is taking to bring net migration to the UK to fewer than 100,000 people a year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2805"
