"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227875","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK remains concerned by reports that Hizballah continues to amass an arsenal of weapons, in breach of UN Security Council Resolutions 1559 and 1701. We condemn the threat this poses to regional stability.</p>","Baroness Sugg","HL7206","2020-08-06T14:37:12.013Z","http://data.parliament.uk/resources/1227875/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","Hezbollah: Guided Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports by Alma Research and Education Centre indicating that Hezbollah has located at least 28 missile launch sites in residential areas in Beirut, including next to schools, hospitals and places of worship.","false","Biography information for Baroness Eaton","Baroness Eaton","HL7205"
"http://data.parliament.uk/resources/1227876","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK remains concerned by reports that Hizballah continues to amass an arsenal of weapons, in breach of UN Security Council Resolutions 1559 and 1701. We condemn the threat this poses to regional stability.</p>","Baroness Sugg","HL7205","2020-08-06T14:37:12.083Z","http://data.parliament.uk/resources/1227876/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","Hezbollah: Guided Weapons","2","House of Lords","To ask Her Majesty's Government what steps they have taken to address at the United Nations Security Council reports that Hezbollah has located missile launch sites in residential areas of Beirut.","false","Biography information for Baroness Eaton","Baroness Eaton","HL7206"
"http://data.parliament.uk/resources/1195947","Foreign and Commonwealth Office","false","2020-05-27","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), a reciprocal deal that lifts sanctions in exchange for tough nuclear limits. Iran has broken the nuclear limits in the JCPoA and we are working to bring Iran back into compliance through the deal's Dispute Resolution Mechanism.</p><p>UNSCR 2231, which underpins the JCPoA, includes a number of clauses designed to allow sanctions to expire on fixed dates: the UN conventional arms embargo is due to expire in October 2020. The EU arms embargo and UN ballistic missile restrictions will remain in place until 2023. We are consulting partners on the broader implications of arms embargo expiry for Iran as well as the region, and encourage all states to implement national export control best practice.</p><p>Separate to sanctions in place under the JCPoA, there is an EU Iran human rights sanctions regime. It consists of asset freezes and travel bans on certain individuals and entities involved in human rights violations; and trade restrictions on specified goods and technology which may be used to repress the civilian population of Iran, and on specified goods and technology which may be used for interception and monitoring services in Iran. These EU trade restrictions do not have an expiry date.</p>","Lord Ahmad of Wimbledon",,"2020-05-27T13:30:49.607Z","http://data.parliament.uk/resources/1195947/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-14","Iran: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the expiration of the UN conventional arms embargo on Iran in October on human rights advocates in the country.","false","Biography information for Baroness Eaton","Baroness Eaton","HL4493"
"http://data.parliament.uk/resources/1195215","Foreign and Commonwealth Office","false","2020-05-22","<p>Given the complex and evolving situation on the ground, it is difficult to accurately assess the number of persons belonging to proscribed armed groups in Idlib, Syria. We estimate there may be around 19,000-25,000 persons belonging to proscribed armed groups in total, of which the majority (approximately 12,000-15,000) belong to Hayat Tahrir al-Sham. We estimate Huras Al Din and the Turkistan Islamic Party each have around 3,500-5,000 members. There are also likely to be small numbers of individuals aligned to Daesh. The estimated total number of persons belonging to proscribed armed groups represents less than one percent of the approximately three million people living in Idlib.</p>","Lord Ahmad of Wimbledon",,"2020-05-22T10:48:13.933Z","http://data.parliament.uk/resources/1195215/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Syria: Proscribed Organisations","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people in Idlib who belong to an armed group that has been proscribed (1) by the UK Government, and (2) under the UN Security Council Resolution 1267.","false","Biography information for Baroness Eaton","Baroness Eaton","HL4218"
"http://data.parliament.uk/resources/1171795","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, including illicit economic activity, and support to militant and proscribed groups around the region. The IRGC as a whole remains subject to EU and UN sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T14:01:50.83Z","http://data.parliament.uk/resources/1171795/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the activities of members of the Islamic Revolutionary Guards Corps, in particular the Quds Force; and what plans they have to proscribe members of its leadership as terrorist entities.","false","Biography information for Baroness Eaton","Baroness Eaton","HL557"
"http://data.parliament.uk/resources/1171797","Foreign and Commonwealth Office","false","2020-01-29","<p>​The safety and security of British nationals and our staff is of paramount importance and we keep our security posture under regular review. We have strengthened the travel advice to Iran and will keep it under constant review.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T14:02:03.843Z","http://data.parliament.uk/resources/1171797/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the safety of British nationals and diplomatic representatives in Iran.","false","Biography information for Baroness Eaton","Baroness Eaton","HL559"
"http://data.parliament.uk/resources/1175119","Foreign and Commonwealth Office","false","2020-02-03","<p>The Foreign and Commonwealth Office has not been involved in any steps to categorise state sponsors of terrorism.</p>","Lord Ahmad of Wimbledon",,"2020-02-03T16:39:11.097Z","http://data.parliament.uk/resources/1175119/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Terrorism","2","House of Lords","Her Majesty's Government what steps they have taken to categorise possible state sponsors of terrorism.","false","Biography information for Baroness Eaton","Baroness Eaton","HL558"
"http://data.parliament.uk/resources/223749","Foreign and Commonwealth Office","false","2015-03-05","<p>The Gaza Reconstruction Mechanism is now working. Over 52,000 people have been able to buy materials to repair their homes. Part of the UK pledge at the Gaza Reconstruction Conference in October 2014 is support for the Mechanism and materials entering through Gaza/Israel crossings. We are, however, concerned about the closure of the Rafah Crossing and the impact that this has on urgent medical and other priority cases in Gaza. We have raised this with our contacts with the Egyptian government and asked the Egyptian authorities to show flexibility in opening the crossing.</p><p> </p>","Baroness Anelay of St Johns",,"2015-03-05T15:07:29.723Z","http://data.parliament.uk/resources/223749/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Palestinians","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact of the closure of the Rafah crossing by the government of Egypt on the reconstruction programme in Gaza.","false","Biography information for Baroness Eaton","Baroness Eaton","HL5234"
"http://data.parliament.uk/resources/223750","Foreign and Commonwealth Office","false","2015-03-05","<p>We have made some progress in recent weeks in negotiations but we are still a long way off an agreement: a lot of complex and difficult issues remain to be resolved before we can reach a comprehensive deal which addresses our proliferation concerns. Nevertheless, we are working hard to achieve this.</p>","Baroness Anelay of St Johns",,"2015-03-05T15:07:05.047Z","http://data.parliament.uk/resources/223750/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the P5+1 nuclear talks on Iran.","false","Biography information for Baroness Eaton","Baroness Eaton","HL5235"
"http://data.parliament.uk/resources/223751","Foreign and Commonwealth Office","false","2015-03-05","<p>We strongly condemn any suggestions from Iran’s leaders that Israel should be eliminated. We similarly strongly condemn any politically or racially motivated attempts to deny or question the Holocaust, and all anti-Semitic language.</p><p> </p>","Baroness Anelay of St Johns",,"2015-03-05T15:06:49.377Z","http://data.parliament.uk/resources/223751/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports about the Supreme Leader of Iran's nine-point plan for the destruction of Israel.","false","Biography information for Baroness Eaton","Baroness Eaton","HL5236"
