"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185360","Ministry of Justice","false","2020-03-19","<p>The Criminal Cases Review Commission (CCRC), is an independent body, established by the Criminal Appeals Act 1995, to investigate possible miscarriages of justice in England, Wales and Northern Ireland.</p><p> </p><p>No officials from the Ministry of Justice are members of the CCRC.</p><p> </p><p>All CCRC Commissioners are independent from Government and the Civil Service.</p><p> </p><p>Commissioners are appointed by Her Majesty the Queen on the recommendation of the Prime Minister. Appointments to the CCRC are made in line with the principles of the Cabinet Office’s Governance Code on Public Appointments and are regulated by the Commissioner for Public Appointments.</p><p> </p>","Cheltenham","Alex Chalk","2020-03-19T16:39:54.953Z","http://data.parliament.uk/resources/1185360/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Justice, which officials of his Department sit on his Department's Complex Cases Review Team.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","29839"
"http://data.parliament.uk/resources/1185361","Ministry of Justice","false","2020-03-19","<p>Claims for compensation for a miscarriage of justice under section 133 of the Criminal Justice Act 1988 are dealt with by the Ministry of Justice Application Service. In the last 12 months, the department paid out £10,000 in compensation.</p>","Cheltenham","Alex Chalk","2020-03-19T16:57:35.68Z","http://data.parliament.uk/resources/1185361/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Department for Business, Energy and Industrial Strategy: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how much money has been disbursed from the public public purse in compensation by his Department's Complex Cases Review Team in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","29840"
"http://data.parliament.uk/resources/1182178","Ministry of Justice","false","2020-03-11","<p>The Chief Coroner provides judicial leadership to coroners on a range of statutory and non-statutory matters. In doing so, he publishes guidance and advice to promote consistency of practice and service across England and Wales which is available at <a href="https://www.judiciary.uk/related-offices-and-bodies/office-chief-coroner/guidance-law-sheets/coroners-guidance/" target="_blank">https://www.judiciary.uk/related-offices-and-bodies/office-chief-coroner/guidance-law-sheets/coroners-guidance/</a>. This guidance, including the Bench Book for coroners, is in the process of being reviewed.</p><p> </p><p>The Chief Coroner also provides training to all coroners and coroners' officers via the Judicial College, further promoting consistency and ensuring that coroners follow the most recent standards of practice. These are also supported by the Chief Coroner’s monitoring duties. In particular, he registers cases lasting more than 12 months, as required by the Coroners and Justice Act 2009, allowing him to keep any delays under review.</p><p> </p><p>In addition, the Chief Coroner has a statutory duty to provide an annual report to the Lord Chancellor which, among other matters, must include an assessment for the year of the consistency of standards between coroner areas.</p>","Cheltenham","Alex Chalk","2020-03-11T13:40:01.937Z","http://data.parliament.uk/resources/1182178/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-03","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what steps the Chief Coroner has taken to ensure that  coronial decision-making is consistent throughout the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24260"
"http://data.parliament.uk/resources/1181395","Ministry of Justice","false","2020-03-03","<p>The Legal Aid Means Test Review was announced on 7 February 2019, as part of the Legal Support Action Plan.</p><p> </p><p>The review is already underway and is considering the full range of means-testing criteria including the applicable thresholds for legal aid entitlement and their interaction with wider criteria such as the treatment of partner and other household resources. This includes the evidence gathered as part of the Government’s Review of Legal Aid for Inquests published on 7 February 2019.</p><p> </p><p>This comprehensive review is due to conclude in late summer 2020, followed by a public consultation on potential policy changes.</p>","Cheltenham","Alex Chalk","2020-03-03T16:03:14.09Z","http://data.parliament.uk/resources/1181395/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-27","Legal Representation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 February to Question 19769, whether the Legal Aid Means Test Review will examine whether the finances of non-married people sharing a property with an applicant of legal aid will remain relevant to means-tested application for inquests into state-related deaths.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","21897"
"http://data.parliament.uk/resources/1180004","Ministry of Justice","false","2020-02-27","<p>The Government’s Review of Legal Aid for Inquests published on 7 February 2019 found that representation for bereaved families is not necessary at the vast majority of inquests because the process is designed to establish the truth and learn lessons and cannot apportion blame.</p><p> </p><p>The Government realises, however, that there may be some instances where legal representation is required at inquests and funding may be available through the Exceptional Case Funding scheme (ECF). The decision to provide funding under ECF is taken by the Legal Aid Agency which makes its decisions independently from political and Government influence. The Government’s Legal Support Action Plan published on 7 February 2019 following the post implementation review of LASPO, includes a commitment to simplify the ECF scheme to ensure it works as effectively as possible for those who need it. We’re also making changes to ensure there is more support for bereaved families including making improvements to guidance and advice literature to improve understanding and awareness of the availability of legal aid for inquests.</p><p> </p><p>The evidence that we gathered as part of our Review for Legal Aid for Inquests will also be considered as part of the Legal Aid Means Test Review, which is looking at the thresholds for legal aid entitlement and their interaction with the wider criteria. This comprehensive review is due to conclude in the summer of 2020, followed by a public consultation on potential policy changes.</p>","Cheltenham","Alex Chalk","2020-02-27T14:50:55.49Z","http://data.parliament.uk/resources/1180004/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-24","Legal Representation: Death","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to support access to non-means tested legal representation in cases of state-related death.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","19769"
"http://data.parliament.uk/resources/1179385","Ministry of Justice","false","2020-03-02","<p>We do not have any plans to change the age of criminal responsibility.</p>","South East Cambridgeshire","Lucy Frazer","2020-03-02T16:32:42.733Z","http://data.parliament.uk/resources/1179385/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-21","Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to raise the age of criminal responsibility.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","18586"
"http://data.parliament.uk/resources/1132147","Ministry of Justice","false","2019-06-21","<table><tbody><tr><td><p>We are determined to improve the process of transfer from prison to hospital under the Mental Health Act to ensure delays are reduced. We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders, especially during the first 24 hours in custody. We are updating the mental health training for prison officers and so far over 24,000 new and existing prison staff have completed at least one module of the revised suicide and self-harm prevention training. HMPPS is working with NHS England and Public Health England to improve and redesign services for people in prison with mental health needs. This includes revising approaches to secure hospital transfers under section 47 and 48 of the Mental Health Act when a person needs to be in a hospital setting for their mental health assessment and treatment. HMPPS and NHS England have worked together to collect new evidence and have increased understanding of where transfers work well and how delays arise, identifying areas for improvement. NHS England are currently consulting on an updated version of DHSC’s good practice guidance on transfers and remissions, which will inform our approach. In addition, the independent review of the Mental Health Act, published in December 2018, made recommendations in relation to patients in the criminal justice system, which require detailed consideration in the context of transfers from prison to hospital and we will respond to these in due course. Officials in the Mental Health Casework Section (MHCS) in HMPPS issue transfer warrants on behalf of the Secretary of State. MHCS has an internal target to produce a transfer warrant within 24 hours of receipt of all necessary information. In the vast majority of cases (96%), transfer warrants are issued within 24 hours of MHCS receiving all necessary information. By holding partners to account where information is missing, MHCS has recently reduced the average time from initial notification to the issue of a warrant from 14 calendar days to 3 calendar days.</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-06-21T13:49:22.497Z","http://data.parliament.uk/resources/1132147/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-13","Mentally Disordered Offenders: Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for the transfer of offenders to mental health hospitals under sections 47 and 48 of the Mental Health Act 1983.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264365"
"http://data.parliament.uk/resources/1124721","Ministry of Justice","false","2019-05-13","<p>For those offenders sentenced to an immediate custodial sentence of six months or less between 31<sup>st</sup> October 2017 and 1<sup>st</sup> September 2018:</p><p>a) 246 had 19 previous immediate custodial sentences of six months or less,</p><p>b) 223 had 20 previous immediate custodial sentences of six months or less,</p><p>c) 12 had 50 previous immediate custodial sentences of six months or less, and</p><p>d) 0 had 100 previous immediate custodial sentences of six months or less.</p>","South Swindon","Robert Buckland","2019-05-13T16:16:32.907Z","http://data.parliament.uk/resources/1124721/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-03","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people given a sentence of six months or less, have previously served (a) 19 short sentences of six months or less, (b) 20 short sentences of six months or less, (c) 50 short sentences of six months or less and (d) 100 short sentences of 6 months or less between 31 October 2017 and 1 September 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","250789"
"http://data.parliament.uk/resources/1123070","Ministry of Justice","false","2019-05-03","<p>Tim Parker was appointed Chairman of the HMCTS Board in April 2018 following an open and transparent recruitment process. As required under the terms of the HMCTS Framework Document, Tim’s appointment was made by the Lord Chancellor, the Lord Chief Justice and the Senior President of Tribunals, following the unanimous recommendation made by the recruitment panel. All of those involved in the appointment were aware of the fact that Mr. Parker is also Chairman of the Board of Post Office Limited, which they concluded did not present any conflict. HMCTS manages the administration of courts and tribunals; it has no influence on the outcome of hearings, which are decisions entirely for the independent judiciary.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:00:45.507Z","http://data.parliament.uk/resources/1123070/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-25","Tim Parker","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department made of any potential conflicts of interest arising from his chairmanship of Post Office Limited.prior to the appointment of Tim Parker as Chairman of the Board of HM Courts & Tribunals Service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247618"
"http://data.parliament.uk/resources/1122633","Ministry of Justice","false","2019-04-29","<p>For those offenders sentenced to an immediate custodial sentence of six months or less between 1<sup>st</sup> January 2017 and 30<sup>th</sup> September 2018, 339 offenders had 20 previous custodial sentences of six months or less, 20 offenders had 50 previous custodial sentences of six months or less and 1 offender had 100 previous custodial sentences of six months or less.</p><p>There is a strong case to abolish sentences of six months or less, with some exceptions. We are exploring options to restrict the use of short custodial sentences, but we have not at this stage reached any conclusions.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart","2019-04-29T16:47:45.157Z","http://data.parliament.uk/resources/1122633/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-24","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people since 2016, who have been given a sentence of six months or less, have previously served (a) 20 short sentences of six months or less, (b) 50 short sentences six months or less and (c) 100 short sentences of 6 months or less.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","246959"
