"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138453","Home Office","false","2019-07-16","<p>There is no target for the time taken to make a decision on a claim submitted under the Windrush compensation scheme. We will aim to award compensation as quickly as possible, but the time it will take to process each claim will depend on the complexity of individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:00:46.287Z","http://data.parliament.uk/resources/1138453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make a decision on a claim submitted to the Windrush compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276274"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138470","Home Office","false","2019-07-16","<p>When an offer of compensation is made the Home Office will write to the claimant setting out the reasons for that decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:31:17.36Z","http://data.parliament.uk/resources/1138470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme who request a Tier 1 or Tier 2 review will have access to the evidence or data upon which an initial or review decision has been made.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276276"
"http://data.parliament.uk/resources/1135969","Department for Exiting the European Union ","false","2019-07-04","<p>The Ministry of Housing, Communities and Local Government, the Home Office and the Department for Education work collaboratively across departments to support children in care who need to apply for the EU Settlement Scheme. Officials have been in contact with the Ministry of Housing, Communities and Local Government and I have written to Ministers Nokes and Minister Zahawi whose departments work together to support children in care to apply for settled status.</p><p>Copies of both these letters and the responses from Minister Zahawi and Minister Nokes will be deposited in the House library.</p><p>The Home Office is running a series of MP Parliamentary Caseworker events to inform MPs about the EU Settlement Scheme; we would recommend that MPs who want more information about the scheme attend these sessions.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-04T15:30:40.677Z","http://data.parliament.uk/resources/1135969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to oral Answer of 27 June 2019 on the EU Settlement Scheme, if he will place a copy in the Library of his correspondence with the Department for Education and the Ministry of Housing, Communities and Local Government on the matter of applying for settled status for children in care of local authorities.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","271617"
"http://data.parliament.uk/resources/1135341","Department for Work and Pensions","false","2019-07-02","<p>Refugees resettled under resettlement schemes are able to work and have access to some DWP benefits upon arrival.</p><p>In the same way as other claimants, they are included in the policy not to provide extra benefit entitlements for more than two children unless those children were born before 6 April 2017 or an exception applies.</p>","Reading West","Alok Sharma",,"2019-07-02T14:50:47.4Z","http://data.parliament.uk/resources/1135341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Refugees: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether refugees resettled under the resettlement scheme will be subject to the two-child limit for universal credit.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","270446"
"http://data.parliament.uk/resources/1133646","Cabinet Office","false","2019-06-25","<p>It is for individual Electoral Registration Officers (EROs) to decide how to fulfil their statutory duty to encourage participation by electors in the electoral process in the area in which they act and take the necessary steps to do so.</p><p> </p>","Torbay","Kevin Foster",,"2019-06-25T16:59:10.5Z","http://data.parliament.uk/resources/1133646/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-20","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons EU citizens were not issued with an EU election voter registration and declaration form when they voted in local elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267294"
"http://data.parliament.uk/resources/1133647","Cabinet Office","false","2019-06-25","<p>The Government took all the legal steps necessary to prepare for the European Parliament elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls on 23 May. We also worked with Returning Officers and the Electoral Commission and other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster",,"2019-06-25T16:49:08.143Z","http://data.parliament.uk/resources/1133647/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what support he provided to local authority electoral registration officers to ensure that EU citizens had sufficient time to return their declaration forms to vote in the 2019 European elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267295"
"http://data.parliament.uk/resources/1133650","Cabinet Office","false","2019-06-25","<p>The latest date in which an EU citizen can submit a European Parliament Voter Registration Form (known as a UC1 form) to register as an elector in the European Parliamentary elections is 12 working days before the date of the election. For the recent European Parliamentary elections that deadline was 7th May. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008 as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>The UC1 form implements a requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster",,"2019-06-25T16:49:26.063Z","http://data.parliament.uk/resources/1133650/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department decided not to extend the deadline for EU citizens to return their voter registration and declaration forms for the 2019 European Parliament elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267296"
"http://data.parliament.uk/resources/1133193","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266868","2019-06-24T14:49:02.933Z","http://data.parliament.uk/resources/1133193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the global resettlement scheme announced on 17 June 2019, whether refugees entering under that scheme will be granted (a) indefinite leave to remain, (b) refugee status, with five years of leave attached or (c) another form of leave.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266867"
"http://data.parliament.uk/resources/1133194","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266867","2019-06-24T14:49:03.017Z","http://data.parliament.uk/resources/1133194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to continue to resettle 5,000 refugees a year after 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266868"
