"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/451742","Department of Health","false","2016-02-23","<p>The Healthcare Financial Management Association (HFMA) commissioned Bain and Company to support vanguards as an extension to work previously commissioned from the company as part of a programme called Future Focused Finance, an initiative sponsored by the Department of Health and arm’s length bodies. This earlier work for the HFMA had focused on the design of a value-based decision effectiveness tool, piloted in Mid-Cheshire and Liverpool. The HFMA, in partnership with NHS England, commissioned the extension to this work so that the tool could be used to support value-based decision-making in the 2016-17 New Care Models programme.</p><p> </p><p>Alternatives were not sought from competitors because the vanguard support built on the original Bain and Company work for the HFMA.</p><p> </p><p>The value of the vanguard support contract is £650,000. Value for money was obtained by negotiation, having been benchmarked with other commissions made by the National Health Service to external health consultancies<em>. </em></p><p> </p><p>As part of the contract, Bain and Company will be handing over its approach to NHS England, so that NHS England can support other areas in implementing new care models.</p><p><strong> </strong></p><p>Bain and Company has not been commissioned to assess evidence to support transformation and potential for replication of new care models in other areas. The company is commissioned to develop and implement a framework that appropriately experienced NHS staff can use to assess such evidence. Intellectual property rights in respect of the framework in the future are assigned to HFMA under the terms of the contract. The NHS is entitled to use the framework free of charge in perpetuity.</p><p><strong> </strong></p><p>Bain and Company is involved in the development of the tool used to make the assessment, and in the implementation of the process to use that tool. The company is specifically commissioned to help vanguard sites to use the tool and to summarise the resulting value propositions to facilitate decision-making by NHS England.</p><p> </p><p>No conflict of interest arises as decisions concerning funding allocations for individual vanguards are made by NHS England's Executive Team and Investment Committee and not Bain and Company.</p>","Lord Prior of Brampton","HL6018 ; HL6019","2016-02-23T12:36:46.107Z","http://data.parliament.uk/resources/451742/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS: Bain and Company","2","House of Lords","To ask Her Majesty’s Government what procurement process was followed to commission Bain and Company to support the vanguard programme in NHS England in deciding how to invest transformation funds; what is the value of that consultancy contract; and how value for money in that contract was established.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6017"
"http://data.parliament.uk/resources/451743","Department of Health","false","2016-02-23","<p>The Healthcare Financial Management Association (HFMA) commissioned Bain and Company to support vanguards as an extension to work previously commissioned from the company as part of a programme called Future Focused Finance, an initiative sponsored by the Department of Health and arm’s length bodies. This earlier work for the HFMA had focused on the design of a value-based decision effectiveness tool, piloted in Mid-Cheshire and Liverpool. The HFMA, in partnership with NHS England, commissioned the extension to this work so that the tool could be used to support value-based decision-making in the 2016-17 New Care Models programme.</p><p> </p><p>Alternatives were not sought from competitors because the vanguard support built on the original Bain and Company work for the HFMA.</p><p> </p><p>The value of the vanguard support contract is £650,000. Value for money was obtained by negotiation, having been benchmarked with other commissions made by the National Health Service to external health consultancies<em>. </em></p><p> </p><p>As part of the contract, Bain and Company will be handing over its approach to NHS England, so that NHS England can support other areas in implementing new care models.</p><p><strong> </strong></p><p>Bain and Company has not been commissioned to assess evidence to support transformation and potential for replication of new care models in other areas. The company is commissioned to develop and implement a framework that appropriately experienced NHS staff can use to assess such evidence. Intellectual property rights in respect of the framework in the future are assigned to HFMA under the terms of the contract. The NHS is entitled to use the framework free of charge in perpetuity.</p><p><strong> </strong></p><p>Bain and Company is involved in the development of the tool used to make the assessment, and in the implementation of the process to use that tool. The company is specifically commissioned to help vanguard sites to use the tool and to summarise the resulting value propositions to facilitate decision-making by NHS England.</p><p> </p><p>No conflict of interest arises as decisions concerning funding allocations for individual vanguards are made by NHS England's Executive Team and Investment Committee and not Bain and Company.</p>","Lord Prior of Brampton","HL6017 ; HL6019","2016-02-23T12:36:46.2Z","http://data.parliament.uk/resources/451743/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS: Bain and Company","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the experience that Bain and Company has to assess evidence to support transformation and potential for replication in terms of health services in the NHS context.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6018"
"http://data.parliament.uk/resources/451744","Department of Health","false","2016-02-23","<p>The Healthcare Financial Management Association (HFMA) commissioned Bain and Company to support vanguards as an extension to work previously commissioned from the company as part of a programme called Future Focused Finance, an initiative sponsored by the Department of Health and arm’s length bodies. This earlier work for the HFMA had focused on the design of a value-based decision effectiveness tool, piloted in Mid-Cheshire and Liverpool. The HFMA, in partnership with NHS England, commissioned the extension to this work so that the tool could be used to support value-based decision-making in the 2016-17 New Care Models programme.</p><p> </p><p>Alternatives were not sought from competitors because the vanguard support built on the original Bain and Company work for the HFMA.</p><p> </p><p>The value of the vanguard support contract is £650,000. Value for money was obtained by negotiation, having been benchmarked with other commissions made by the National Health Service to external health consultancies<em>. </em></p><p> </p><p>As part of the contract, Bain and Company will be handing over its approach to NHS England, so that NHS England can support other areas in implementing new care models.</p><p><strong> </strong></p><p>Bain and Company has not been commissioned to assess evidence to support transformation and potential for replication of new care models in other areas. The company is commissioned to develop and implement a framework that appropriately experienced NHS staff can use to assess such evidence. Intellectual property rights in respect of the framework in the future are assigned to HFMA under the terms of the contract. The NHS is entitled to use the framework free of charge in perpetuity.</p><p><strong> </strong></p><p>Bain and Company is involved in the development of the tool used to make the assessment, and in the implementation of the process to use that tool. The company is specifically commissioned to help vanguard sites to use the tool and to summarise the resulting value propositions to facilitate decision-making by NHS England.</p><p> </p><p>No conflict of interest arises as decisions concerning funding allocations for individual vanguards are made by NHS England's Executive Team and Investment Committee and not Bain and Company.</p>","Lord Prior of Brampton","HL6017 ; HL6018","2016-02-23T12:36:46.263Z","http://data.parliament.uk/resources/451744/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS: Bain and Company","2","House of Lords","To ask Her Majesty’s Government how NHS England are ensuring that there is no conflict in how Bain and Company supports both vanguards in their application for funds, and NHS England in deciding how to allocate funds.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6019"
"http://data.parliament.uk/resources/451745","Department of Health","false","2016-02-23","<p>NHS Direct NHS Trust’s Final Report and Accounts, published in June 2014, set out decommissioning costs of £69.2 million for 2012/13. The Trust’s business case, submitted for approval of the transaction for its dissolution which took effect on 1 April 2014, included an estimated cost of closure of £36.3 million in 2014/15. The Final Report and Accounts showed the decommissioning costs for this year to be £17.6 million.</p>","Lord Prior of Brampton",,"2016-02-23T12:40:09.877Z","http://data.parliament.uk/resources/451745/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS Direct","2","House of Lords","To ask Her Majesty’s Government what estimate they made of the costs of closing NHS Direct at the time of the decision, and what was the actual cost of closing NHS Direct.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6020"
"http://data.parliament.uk/resources/451746","Department of Health","false","2016-02-23","<p>Health Education England (HEE) operates an annual comprehensive planning process to ensure their investments meet the future needs of the population. This process determines the education commissioning volumes for the following financial year.</p><p> </p><p>The HEE Commissioning and Investment Plan – 2016/17 includes a forecast increase in the available supply of podiatrists into the National Health Service workforce of 36.4% by 2020. The forecast reflects the planned commissions but also the net effect of different levels of non-retirement, leavers and joiners other than from HEE training programmes.</p><p> </p><p>HEE local teams are responsible for assessing the forecast supply and demand. The activity of gathering evidence, modelling and decision making at the local level is supported by Partnership Councils, including NHS and non-NHS service providers.</p><p> </p><p>The Department will run a consultation on how the funding reforms for nursing, midwifery and allied health education can be most successfully implemented. We currently expect to consult during March 2016. As part of this, an economic impact assessment and equality impact assessment will be published.</p><p> </p><p>HEE will continue to have a central role in the commissioning of nursing, midwifery and allied health courses which will include podiatry. They will continue to provide sufficient clinical placement funding for those places needed to meet the workforce planning needs of the NHS.</p><p> </p><p>We estimate that the reforms will allow universities to be able to offer up to 10,000 more nursing, midwifery and allied health training places over this parliament.</p>","Lord Prior of Brampton",,"2016-02-23T12:34:28.807Z","http://data.parliament.uk/resources/451746/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","Podiatry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5180), how they will ensure that the forecast increase in the level of podiatry commissions by 2020 will be met by the podiatry workforce; and what assessment they have made of the risks presented by the reduction in Health Education England commissioned student places in 2016–17 and the end of bursaries in August 2017.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6021"
"http://data.parliament.uk/resources/451747","Northern Ireland Office","false","2016-02-24","<p>It is long standing policy of successive Governments neither to confirm nor deny the involvement of agents of the Security and Intelligence Agencies in any specific activity in order to protect the UK’s national security. I am therefore unable to comment further.</p><p> </p><p>However, where national security sensitive information is relevant to an application for compensation for a miscarriage of justice in Northern Ireland, for example where the Court of Appeal is unable to make public its full reasons for quashing the conviction, the decision on whether compensation is payable is one for the Secretary of State for Northern Ireland. In making that decision, she will apply the new test set out in section 133(1Z) of the Criminal Justice Act 1988, namely that compensation is payable “if and only if the new or newly discovered fact shows beyond reasonable doubt that the person did not commit the offence”.</p><p> </p>","Lord Dunlop",,"2016-02-24T12:19:15.143Z","http://data.parliament.uk/resources/451747/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-02-09","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what is the total sum to date that has been paid in compensation to persons found guilty of terrorist-related offences in Northern Ireland whose convictions have been overturned because the activities of British agents were not disclosed to the courts; how many further such claims for compensation are pending; and whether compensation will be paid if more claims are made.","false","Biography information for Lord Lexden","Lord Lexden","HL6022"
"http://data.parliament.uk/resources/451748","Northern Ireland Office","false","2016-02-23","<p>Matters relating to policing and justice were devolved to the Northern Ireland Executive in 2010 by the Northern Ireland (Devolution of Policing and Justice Functions Order) 2010. As a consequence, responsibility for compensation of the victims of terrorism in Northern Ireland now rests with the Northern Ireland Executive, and in particular the Department of Justice for Northern Ireland (DOJNI), which oversees the Criminal Injuries Compensation Scheme.</p><p> </p>","Lord Dunlop",,"2016-02-23T14:16:06Z","http://data.parliament.uk/resources/451748/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-02-09","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation by the victims of terrorism in Northern Ireland remain outstanding.","false","Biography information for Lord Lexden","Lord Lexden","HL6023"
"http://data.parliament.uk/resources/451749","Home Office","false","2016-02-15","<p>The Home Office does not record the religion of those granted refugee status or humanitarian protection for statistical purposes.</p><p>There is no provision in the Immigration Rules for children granted refugee status or humanitarian protection in the UK to sponsor family members to join them. The policy is designed to avoid creating incentives for children to be encouraged, or even forced, to leave their country and risk hazardous journeys to the UK, which would play right into the hands of people smugglers and traffickers.</p><p>Where a family reunion application fails under the Immigration Rules, there is provision in the policy to consider whether there are exceptional circumstances or compassionate reasons to justify granting a visa outside the Rules in individual cases.</p>","Lord Bates",,"2016-02-15T13:00:47.497Z","http://data.parliament.uk/resources/451749/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-09","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of child refugees to the UK from Syria and elsewhere who are from Muslim families, and whether the families of such refugees will be able to follow them in due course.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6024"
"http://data.parliament.uk/resources/451750","Department of Health","false","2016-02-23","<p>NHS England is working with local authorities, clinicians, patient representatives and Public Health England to consider the clinical and cost effectiveness of providing pre-exposure prophylaxis (PrEP) to groups at increased risk to prevent them acquiring HIV. This includes a full review and analysis of published literature in this area. The PrEP clinical policy proposition is one of many going through NHS England’s 2016/17 prioritisation round.</p>","Lord Prior of Brampton","HL6026","2016-02-23T12:35:39.017Z","http://data.parliament.uk/resources/451750/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","HIV Infection","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent finding by the London School of Hygiene and Tropical Medicine that pre-exposure prophylaxis could reduce HIV rates in men who have sex with men in the UK by between 40 and 60 per cent.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL6025"
"http://data.parliament.uk/resources/451751","Department of Health","false","2016-02-23","<p>NHS England is working with local authorities, clinicians, patient representatives and Public Health England to consider the clinical and cost effectiveness of providing pre-exposure prophylaxis (PrEP) to groups at increased risk to prevent them acquiring HIV. This includes a full review and analysis of published literature in this area. The PrEP clinical policy proposition is one of many going through NHS England’s 2016/17 prioritisation round.</p>","Lord Prior of Brampton","HL6025","2016-02-23T12:35:39.097Z","http://data.parliament.uk/resources/451751/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","HIV Infection","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to make pre-exposure prophylaxis available in England to men who have sex with men in England who are at high risk of HIV.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL6026"
