"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126458","Home Office","false","2019-05-20","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking final policy decisions on the future system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:09:13.053Z","http://data.parliament.uk/resources/1126458/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","NHS: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the NHS is able to (a) recruit and (b) retain the workforce required in South London after the UK leaves the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254059"
"http://data.parliament.uk/resources/1126460","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has committed to eliminating all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. Our working definition of ‘avoidable plastic waste’ is plastic waste that is technically, economically, and environmentally feasible to reuse or recycle, or, where this does not apply, it is (technically, economically, and environmentally) feasible to replace with alternatives that are reusable or recyclable. It is our intention that there will not be any avoidable plastic waste by 2050.</p><p> </p><p>We will be publishing an evaluation plan and indicator framework for the Resources and Waste Strategy later this year. This will set out further details on how we intend to monitor progress to reduce avoidable waste. This will be a living document where we will publish updates as we develop our methodologies to better capture the data and as new evidence comes to light, particularly with the indicator framework. We are confident that we have set out an ambitious programme of reform which will ensure that we meet our strategic goals.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T10:40:54.023Z","http://data.parliament.uk/resources/1126460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste which will be produced per annum in the event that avoidable plastic waste is reduced to zero by 2050 in accordance with the Government's strategic ambition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254215"
"http://data.parliament.uk/resources/1126461","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS1408 on 13 March 2019, our intention to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:39:20.953Z","http://data.parliament.uk/resources/1126461/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has estimated the (a) number and (b) proportion of homes created under permitted development rights enabling change of use from offices to housing which do not meet national standards on floor space; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254216"
"http://data.parliament.uk/resources/1126462","Department for Education","false","2019-05-20","<p>The Government is taking forward a programme of reform to alternative provision (AP), including pupil referral units, and set out its vision for reform in the March 2018 document: 'Creating opportunity for all: our vision for alternative provision'. Since then the Government has made significant progress by launching a £4 million AP Innovation Fund, which is developing best practice and delivering projects to improve outcomes for pupils in AP, by publishing two research reports into AP with examples of good practice for providers and commissioners, and by opening 6 AP free schools and approving two more.</p><p> </p><p>In response to the Timpson Review of school exclusion, the Government committed to setting out plans to go further to improve outcomes for children in AP, including how to support alternative providers to attract and develop high-quality staff through a new AP workforce programme, and how it will help commissioners and providers to identify and recognise good practice.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:11:55.833Z","http://data.parliament.uk/resources/1126462/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-14","Pupil Referral Units: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the quality of education in pupil referral units.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254263"
"http://data.parliament.uk/resources/1126463","Department for Education","false","2019-05-20","<p>​The Department for Education is working closely with NHS England and the Department of Health and Social Care to support schools and colleges to provide support for children and young people with emerging mental health issues and secure specialist treatment where it is needed.</p><p> </p><p>The NHS Long Term Plan published in January 2019 announced that by 2023/24 an extra 345,000 children and young people in England aged 0-25 will receive mental health support via NHS funded mental health services and new Mental Health Support Teams. Mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. Spending on children and young people’s mental health services will grow faster than adult services, and faster than other NHS spending. As set out in the 'Transforming Children and Young People’s Mental Health Provision' green paper, the new support teams will work with groups of schools and colleges to provide swift access to support for children and young people with emerging and mild and moderate needs and support referrals to more specialist treatment.</p><p>The Department for Education is providing up to £95 million between 2019/20 and 2023/24 to support the delivery of the green paper proposals, including the costs of a significant training programme for senior mental health leads, to help schools and colleges to put in place whole school approaches to supporting pupil mental health.​</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:07:13.003Z","http://data.parliament.uk/resources/1126463/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-14","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide additional funding for early support for children with mental health problems.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","254084"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland",,"2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126465","Department for Transport","false","2019-05-20","<p>The Government has invested £1.2bn through the Housing Infrastructure Fund (HIF) to support housing and further announcements through this £5.5bn fund are expected later this year. A significant number of HIF bids include transport infrastructure. The Government is also investing in transport supporting new homes through the Transforming Cities Fund, Major Road Network, and projects in the Oxford-Cambridge Arc.</p><p>The Government is further promoting integrated housing and transport planning, for example through the revised National Planning Policy Framework.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-20T13:23:40.027Z","http://data.parliament.uk/resources/1126465/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that transport infrastructure improvements are made in areas with a high number of new-build homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254264"
"http://data.parliament.uk/resources/1126466","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254183 ; 254185 ; 254186","2019-05-20T10:14:54.99Z","http://data.parliament.uk/resources/1126466/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will manually check for a system error where an application to the EU Settlement Scheme receives a wholly or partially unsuccessful result from the automated residency check.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254182"
"http://data.parliament.uk/resources/1126467","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254182 ; 254185 ; 254186","2019-05-20T10:14:55.067Z","http://data.parliament.uk/resources/1126467/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 21 of the Memorandum of Understanding between HMRC and the his Department on the EU Settlement Scheme, for what reason the exchange of data between HMRC and his Department will continue until April 2026.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254183"
"http://data.parliament.uk/resources/1126468","Home Office","false","2019-05-20","<p>The UK Borders Act 2007 (section 48) already allows the Independent Chief Inspector to inspect the efficiency and effectiveness of services provided by any person acting in relation to the discharge of immigration, nationality, asylum and customs functions.</p><p>The EU Settlement Scheme is primarily an immigration regime. The Independent Chief Inspector, therefore, already has the necessary powers to inspect activities undertaken by the Department for Work and Pensions and Her Majesty’s Revenue and Customs, in support of the EU Settlement Scheme application process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:13:03.32Z","http://data.parliament.uk/resources/1126468/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Independent Chief Inspector of Borders and Immigration will have a remit to inspect (a) HMRC and (b) the Department for Work and Pensions in respect of the processing of the data of applicants to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254184"
