"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386197","Ministry of Justice","false","2015-07-02","<p /> <p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits including jobseekers allowance, employment support allowance and personal independence payment.</p><p> </p><p>HMCTS does not hold the specific information requested as it does not record data specifically relating to appeals against sanctions imposed by DWP relating to jobseeker’s allowance or employment support allowance, decisions on Work Capability Assessments or eligibility for personal independence payment.</p><p> </p><p>Information on Tribunal clearance times is published by the Ministry of Justice. The most recent report for the period January to March 2015, published on 11 June 2015, can be viewed at:</p><p>https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2015</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-07-02T13:54:10.327Z","http://data.parliament.uk/resources/386197/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-29","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken to process an appeal against a decision relating to (a) a sanction relating to jobseeker's allowance or employment support allowance, (b) a Fit for Work assessment and (c) eligibility for personal independence payment was in each of the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4500"
"http://data.parliament.uk/resources/386302","Ministry of Justice","false","2015-07-02","<p>The Ministry of Justice have kept the Bribery Act Guidance under review since it was published in 2011. There are no plans to revise or replace the existing guidance.</p>","Hemel Hempstead","Mike Penning",,"2015-07-02T12:25:26.07Z","http://data.parliament.uk/resources/386302/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-06-29","Bribery Act 2010","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to make changes to his Department's guidance on the Bribery Act 2010 and facilitation payments and hospitality.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","4539"
"http://data.parliament.uk/resources/386303","Ministry of Justice","false","2015-07-02","<p>From 1 May 2015 Community Rehabilitation Companies (CRCs) have been delivering a Through the Gate (TTG) resettlement service to the vast majority of offenders, so that they benefit from continuity of support from custody to the community. Resettlement services delivered to offenders include help with finding or retaining employment and accommodation, and advice on finance and debt. CRCs are delivering TTG services to both National Probation Service (NPS) and CRC managed offenders. The NPS can also commission additional rehabilitation services from CRCs above mandated TTG services where they believe it will help reduce reoffending.</p>","South West Bedfordshire","Andrew Selous",,"2015-07-02T14:10:30.643Z","http://data.parliament.uk/resources/386303/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-29","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what steps are taken by the National Probation Service to ensure that prison leavers can access benefits and food when they leave prison.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4631"
"http://data.parliament.uk/resources/386306","Ministry of Justice","false","2015-07-02","<p>Modernisation funding was allocated to the Ministry of Justice by HM Treasury in 2014/15 to bring about sustainable reductions in resource requirements across the Ministry. Some of this funding was made available for voluntary redundancies in Community Rehabilitation Companies (CRCs). Of this, £16.4m was spent on voluntary exit packages in 2014/15 and the remainder was allocated to CRCs on a pro-rata basis, based on their size and estimated future staffing requirements.</p><p> </p><p>Each Community Rehabilitation Company (CRC) is managed by a Contract Management Team (CMT), headed by a Senior Contract Manager and comprising staff with commercial, contract management and operational expertise to ensure a multi-disciplinary approach. The size of teams reflects the size of the contract being managed. While it is for CRC owners to implement and oversee redundancy schemes, CMTs are ensuring that CRC owners adhere to their contractual obligations in this area. CMTs are able to draw upon commercial, financial and legal expertise from within the wider Ministry in delivering this role.</p>","South West Bedfordshire","Andrew Selous","4574","2015-07-02T13:42:52.173Z","http://data.parliament.uk/resources/386306/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-29","Community Rehabilitation Companies: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 June 2015 to Question 1763, what the total cash value was of the Modernisation Fund; and how much of that fund was taken and distributed to Community Rehabilitation Companies for enhanced redundancy schemes following the privatisation of probation services.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","4573"
"http://data.parliament.uk/resources/386307","Ministry of Justice","false","2015-07-02","<p>Modernisation funding was allocated to the Ministry of Justice by HM Treasury in 2014/15 to bring about sustainable reductions in resource requirements across the Ministry. Some of this funding was made available for voluntary redundancies in Community Rehabilitation Companies (CRCs). Of this, £16.4m was spent on voluntary exit packages in 2014/15 and the remainder was allocated to CRCs on a pro-rata basis, based on their size and estimated future staffing requirements.</p><p> </p><p>Each Community Rehabilitation Company (CRC) is managed by a Contract Management Team (CMT), headed by a Senior Contract Manager and comprising staff with commercial, contract management and operational expertise to ensure a multi-disciplinary approach. The size of teams reflects the size of the contract being managed. While it is for CRC owners to implement and oversee redundancy schemes, CMTs are ensuring that CRC owners adhere to their contractual obligations in this area. CMTs are able to draw upon commercial, financial and legal expertise from within the wider Ministry in delivering this role.</p>","South West Bedfordshire","Andrew Selous","4573","2015-07-02T13:42:52.27Z","http://data.parliament.uk/resources/386307/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-29","Community Rehabilitation Companies: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 June 2015 to Question 1761, how many staff of what grade are embedded in each Community Rehabilitation Company; and what training such staff have received for overseeing enhanced redundancy schemes.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","4574"
"http://data.parliament.uk/resources/385983","Ministry of Justice","false","2015-07-02","<p>Her Majesty’s Courts and Tribunals Service (HMCTS) is committed to ensuring all parties to court proceedings are notified of any future hearing dates and where relevant bail conditions.</p><p> </p><p>Our current practice is when parties are present in court the information is provided orally and in written form. When parties are not present in court, HMCTS will write informing parties of the new hearing date. Telephone contact is also used. Currently Criminal Courts do not use text or email as the primary means of passing information to parties.</p><p> </p><p>We are building a justice system which is simpler, swifter and more efficient. By using modern technology we can meet the needs of everyone who uses our services now and in the future. For the criminal courts this will mean moving away from archaic IT systems to digitally enabled working where information is exchanged digitally with defendants and other court parties.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-07-02T13:46:15.383Z","http://data.parliament.uk/resources/385983/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-26","Courts","1","House of Commons","To ask the Secretary of State for Justice, what the policy is of HM Courts and Tribunals Service on sending reminders by (a) text message and (b) email to defendants reminding them of the time and date of (i) court hearings and (ii) bail conditions.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","4420"
"http://data.parliament.uk/resources/385741","Ministry of Justice","false","2015-06-30","<p>The number of contested employment tribunal claims nationally is published by the Ministry of Justice as Official Statistics (quarterly and annually) on the GOV.UK website.</p><p> </p><p>The most recent statistical publication (covering the period up to the end of March 2015) is available here:</p><p> </p><p>https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2015</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-30T16:34:42.057Z","http://data.parliament.uk/resources/385741/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many contested employment tribunal cases there were in England and Wales in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4234"
"http://data.parliament.uk/resources/385354","Ministry of Justice","false","2015-07-02","<p>Time out of cell for prisoners varies across the prison estate and the information requested is not held centrally.</p><p> </p><p>The amount of time prisoners are allowed to spend outside their cells to engage in activities (other than work, education, treatment interventions, recovery focused services or religious services), or to associate together, will vary from one establishment to another, depending on the availability of constructive activities and supervisory staff. All prisons are required to have systems in place to monitor regimes and ensure that they are safe, decent, secure, resilient and sustainable.</p>","South West Bedfordshire","Andrew Selous","4057","2015-07-02T14:18:42.44Z","http://data.parliament.uk/resources/385354/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-24","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what the average daily out-of-cell time was for prisoners in each prison in each of the last 10 years.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4056"
"http://data.parliament.uk/resources/385355","Ministry of Justice","false","2015-07-02","<p>Time out of cell for prisoners varies across the prison estate and the information requested is not held centrally.</p><p> </p><p>The amount of time prisoners are allowed to spend outside their cells to engage in activities (other than work, education, treatment interventions, recovery focused services or religious services), or to associate together, will vary from one establishment to another, depending on the availability of constructive activities and supervisory staff. All prisons are required to have systems in place to monitor regimes and ensure that they are safe, decent, secure, resilient and sustainable.</p>","South West Bedfordshire","Andrew Selous","4056","2015-07-02T14:18:42.567Z","http://data.parliament.uk/resources/385355/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-24","Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many out-of-cell hours offenders are provided with at each prison establishment that operates planned restricted regimes.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4057"
"http://data.parliament.uk/resources/385356","Ministry of Justice","false","2015-07-02","<p>The length of time for which the governing governor of each public sector prison establishment had been in their current post on 31 March 2015 is set out below.</p><p> </p><table><tbody><tr><td colspan="2"><p>Governor Tenure as at 31 March 2015</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Establishment Name</p></td><td><p>Years</p></td></tr><tr><td><p>Askham Grange</p></td><td><p>2.3</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>5.0</p></td></tr><tr><td><p>Bedford</p></td><td><p>3.2</p></td></tr><tr><td><p>Belmarsh</p></td><td><p>0.6</p></td></tr><tr><td><p>Blantyre House</p></td><td><p>0.4</p></td></tr><tr><td><p>Brinsford</p></td><td><p>1.2</p></td></tr><tr><td><p>Bristol</p></td><td><p>3.2</p></td></tr><tr><td><p>Brixton</p></td><td><p>0.2</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>1.4</p></td></tr><tr><td><p>Bullingdon</p></td><td><p>0.1</p></td></tr><tr><td><p>Bure</p></td><td><p>4.4</p></td></tr><tr><td><p>Cardiff</p></td><td><p>1.4</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>0.7</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>1.0</p></td></tr><tr><td><p>Coldingley</p></td><td><p>1.8</p></td></tr><tr><td><p>Cookham Wood</p></td><td><p>1.4</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>0.3</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>3.2</p></td></tr><tr><td><p>Dover</p></td><td><p>0.9</p></td></tr><tr><td><p>Downview</p></td><td><p>1.4</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>0.4</p></td></tr><tr><td><p>Durham</p></td><td><p>3.7</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>0.4</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>3.1</p></td></tr><tr><td><p>Elmley</p></td><td><p>1.8</p></td></tr><tr><td><p>Erlestoke</p></td><td><p>0.3</p></td></tr><tr><td><p>Exeter</p></td><td><p>4.0</p></td></tr><tr><td><p>Featherstone</p></td><td><p>0.1</p></td></tr><tr><td><p>Feltham</p></td><td><p>2.0</p></td></tr><tr><td><p>Ford</p></td><td><p>1.0</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>1.5</p></td></tr><tr><td><p>Frankland</p></td><td><p>0.5</p></td></tr><tr><td><p>Full Sutton</p></td><td><p>0.5</p></td></tr><tr><td><p>Garth</p></td><td><p>2.1</p></td></tr><tr><td><p>Gartree</p></td><td><p>0.2</p></td></tr><tr><td><p>Glen Parva</p></td><td><p>2.5</p></td></tr><tr><td><p>Grendon</p></td><td><p>3.3</p></td></tr><tr><td><p>Guys Marsh</p></td><td><p>0.3</p></td></tr><tr><td><p>Haslar</p></td><td><p>0.3</p></td></tr><tr><td><p>Hatfield</p></td><td><p>1.4</p></td></tr><tr><td><p>Haverigg</p></td><td><p>2.2</p></td></tr><tr><td><p>Hewell</p></td><td><p>0.8</p></td></tr><tr><td><p>High Down</p></td><td><p>2.2</p></td></tr><tr><td><p>Highpoint</p></td><td><p>1.5</p></td></tr><tr><td><p>Hindley</p></td><td><p>0.4</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>7.0</p></td></tr><tr><td><p>Holloway</p></td><td><p>4.5</p></td></tr><tr><td><p>Holme House</p></td><td><p>3.2</p></td></tr><tr><td><p>Hull</p></td><td><p>0.2</p></td></tr><tr><td><p>Humber</p></td><td><p>0.2</p></td></tr><tr><td><p>Huntercombe</p></td><td><p>0.4</p></td></tr><tr><td><p>Isis</p></td><td><p>3.5</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>2.2</p></td></tr><tr><td><p>Kennet</p></td><td><p>2.2</p></td></tr><tr><td><p>Kirkham</p></td><td><p>2.2</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>3.2</p></td></tr><tr><td><p>Lancaster Farms</p></td><td><p>2.1</p></td></tr><tr><td><p>Leeds</p></td><td><p>1.5</p></td></tr><tr><td><p>Leicester</p></td><td><p>1.2</p></td></tr><tr><td><p>Lewes</p></td><td><p>0.3</p></td></tr><tr><td><p>Leyhill</p></td><td><p>2.0</p></td></tr><tr><td><p>Lincoln</p></td><td><p>2.5</p></td></tr><tr><td><p>Lindholme</p></td><td><p>0.1</p></td></tr><tr><td><p>Littlehey</p></td><td><p>3.3</p></td></tr><tr><td><p>Liverpool</p></td><td><p>0.5</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>1.2</p></td></tr><tr><td><p>Low Newton</p></td><td><p>5.4</p></td></tr><tr><td><p>Maidstone</p></td><td><p>1.8</p></td></tr><tr><td><p>Manchester</p></td><td><p>0.5</p></td></tr><tr><td><p>Moorland</p></td><td><p>0.1</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>3.2</p></td></tr><tr><td><p>New Hall</p></td><td><p>2.9</p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>1.2</p></td></tr><tr><td><p>Norwich</p></td><td><p>4.3</p></td></tr><tr><td><p>Nottingham</p></td><td><p>0.2</p></td></tr><tr><td><p>Onley</p></td><td><p>0.9</p></td></tr><tr><td><p>Pentonville</p></td><td><p>1.4</p></td></tr><tr><td><p>Portland</p></td><td><p>1.0</p></td></tr><tr><td><p>Preston</p></td><td><p>2.6</p></td></tr><tr><td><p>Ranby</p></td><td><p>1.4</p></td></tr><tr><td><p>Risley</p></td><td><p>3.2</p></td></tr><tr><td><p>Rochester</p></td><td><p>3.3</p></td></tr><tr><td><p>Send</p></td><td><p>0.2</p></td></tr><tr><td><p>Stafford</p></td><td><p>0.2</p></td></tr><tr><td><p>Standford Hill</p></td><td><p>1.6</p></td></tr><tr><td><p>Stocken</p></td><td><p>2.6</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>5.6</p></td></tr><tr><td><p>Styal</p></td><td><p>3.2</p></td></tr><tr><td><p>Sudbury</p></td><td><p>0.9</p></td></tr><tr><td><p>Swaleside</p></td><td><p>1.8</p></td></tr><tr><td><p>Swansea</p></td><td><p>1.7</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>3.1</p></td></tr><tr><td><p>The Mount</p></td><td><p>3.2</p></td></tr><tr><td><p>The Verne</p></td><td><p>1.0</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>1.3</p></td></tr><tr><td><p>Usk/Prescoed</p></td><td><p>1.1</p></td></tr><tr><td><p>Wakefield</p></td><td><p>1.1</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>3.2</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>4.2</p></td></tr><tr><td><p>Wayland</p></td><td><p>2.8</p></td></tr><tr><td><p>Wealstun</p></td><td><p>3.4</p></td></tr><tr><td><p>Werrington</p></td><td><p>0.3</p></td></tr><tr><td><p>Wetherby</p></td><td><p>0.1</p></td></tr><tr><td><p>Whatton</p></td><td><p>6.8</p></td></tr><tr><td><p>Whitemoor</p></td><td><p>1.6</p></td></tr><tr><td><p>Winchester</p></td><td><p>2.5</p></td></tr><tr><td><p>Woodhill</p></td><td><p>1.0</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>1.4</p></td></tr><tr><td><p>Wymott</p></td><td><p>0.5</p></td></tr><tr><td><p>National Average</p></td><td><p>1.9</p></td></tr></tbody></table><p>This information is based on individuals’ career records as recorded on NOMS’ workforce data systems. Those career records have not been verified. <strong><br></strong></p>","South West Bedfordshire","Andrew Selous",,"2015-07-02T14:14:41.077Z","http://data.parliament.uk/resources/385356/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-24","Prison Governors","1","House of Commons","To ask the Secretary of State for Justice, how long each prison governor at each prison has been in post.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4058"
