"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/845738","Department for Transport","false","2018-02-23","<p>The revised draft Airports National Policy Statement is clear that any potential scheme at Heathrow must comply with the UK’s civil aviation safety regime, regulated by the Civil Aviation Authority (CAA). A detailed safety assessment will be required as part of the CAA’s airspace change process. This assessment includes the air traffic safety risks associated with the proposed airspace design and whether the level of air traffic control resource and infrastructure is appropriate to support the change safely.</p><p> </p><p>The Airports Commission did however consider safety as part of their analysis. They asked the Health and Safety Laboratory to conduct analysis of the scale of increase in crash risk associated with the three shortlisted schemes. The Health and Safety Laboratory’s report can be found here:</p><p><a href="http://www.gov.uk/government/publications/airports-commission-final-report-operational-efficiency" target="_blank">www.gov.uk/government/publications/airports-commission-final-report-operational-efficiency</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-23T12:51:19.963Z",,"http://data.parliament.uk/resources/845738/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/845738/answer",,,,,"27","Transport","Transport","2018-02-20","Heathrow Airport: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the proportionate increase in airfield crash risk within a 10km radius of Heathrow under the Heathrow north west runway expansion proposal consulted on in the draft National Policy Statement.","false","Biography information for Justine Greening","Putney","Justine Greening","128710"
"http://data.parliament.uk/resources/845754","Department for Transport","false","2018-02-23","<p>The Transport Minister for Aviation met with local authorities from the Heathrow area on 1st November 2016. This was to discuss the process of publicising the proposed Airport National Policy Statement. The Lakeside Energy from Waste plant was raised and the local authorities in attendance were advised we would welcome views as part of any future consultation. No Ministerial meetings have been held between Ministers and local authorities to discuss the potential relocation of Lakeside Energy from Waste facility.</p><p> </p><p>On the 17th February 2017 officials from the Department met with representatives of Lakeside Energy from Waste facility at their request, together with other interested commercial stakeholders to give an overview of the National Policy Statement process.</p><p> </p><p>Discussions relating to expansion have taken place in observance of the principles set out in the government’s published Statement of Approach which prevents the Department from entertaining private representations about the content of draft / revised draft Airports NPS(s) while policy is under development.</p><p><a href="https://www.gov.uk/government/publications/statement-of-approach-for-the-revised-draft-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/statement-of-approach-for-the-revised-draft-airports-national-policy-statement</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-23T12:54:25.8Z",,"http://data.parliament.uk/resources/845754/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/845754/answer",,,,,"27","Transport","Transport","2018-02-20","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State Transport, on what dates (a) he and (b) his Department have met (i) representatives of Lakeside Energy waste facility and (ii) local authorities regarding the relocation of that facility as a result of the draft National Policy Statement proposal for Heathrow Airport expansion.","false","Biography information for Justine Greening","Putney","Justine Greening","128726"
"http://data.parliament.uk/resources/845769","Department for Transport","false","2018-02-23","<p>Operation Stack is a police-led contingency plan to deal with queuing HGVs caused by cross-Channel disruption. Highways England works closely with Kent Police on planning for Operation Stack and provides advice regularly to the Department on these arrangements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-23T12:56:36.157Z",,"http://data.parliament.uk/resources/845769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/845769/answer",,,,,"27","Transport","Transport","2018-02-20","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what advice his Department received from Highways England on planning for Operation Stack.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128741"
"http://data.parliament.uk/resources/843541","Department for Transport","false","2018-02-26","<p>The Government has no plans to commence provisions in Part 6 of the Traffic Management Act 2004 relating to civil enforcement of moving traffic offences enforcement powers. Other provisions relating to civil parking enforcement have already been commenced.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-26T15:03:48.073Z",,"http://data.parliament.uk/resources/843541/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843541/answer",,,,,"27","Transport","Transport","2018-02-19","Road Traffic Offences: Swindon","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to pilot the commencement of Part 6 of the Traffic Management Act 2004 in Swindon.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","127882"
"http://data.parliament.uk/resources/843543","Department for Transport","false","2018-02-26","<p>The Government is developing an ambitious programme of investment in England’s strategic roads and improving international connectivity is one of its aims. The programme is being informed by a wide range of evidence including the work of six strategic studies, which are focused on making major improvements to the capacity and connectivity of the road network.</p><p>Consideration of a bridge spanning the English Channel is not currently one of these studies, and to date the Department has not asked the National Infrastructure Commission to assess the viability of building such a bridge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","128349","2018-02-26T13:45:22.717Z",,"http://data.parliament.uk/resources/843543/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843543/answer",,,,,"27","Transport","Transport","2018-02-19","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has asked the National Infrastructure Commission to assess the viability of building a bridge spanning the English Channel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127884"
"http://data.parliament.uk/resources/843816","Department for Transport","false","2018-02-22","<p>The Civil Aviation Authority (CAA) – the industry regulator – has responsibility for managing and leading meetings on aerotoxic syndrome. The Department for Transport (DfT) last met with unions and individuals to discuss aerotoxic syndrome prior to the 2011 publication of DfT commissioned Cranfield University research into cabin air quality.</p><p> </p><p>These research findings were submitted to the Committee on Toxicology (COT) in 2012 who published a position paper on cabin air in 2013. There was no evidence for pollutants on board aircraft occurring at levels exceeding the health and safety standards and guidelines outlined in Chapter 5 of Cranfield University’s “Aircraft Cabin Air Sampling Study; Part 1 of the Final Report”.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-22T18:00:31.38Z",,"http://data.parliament.uk/resources/843816/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843816/answer",,,,,"27","Transport","Transport","2018-02-19","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, when (a) he or (b) Officials of his Department last met with unions or individuals to discuss aerotoxic syndrome.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","128254"
"http://data.parliament.uk/resources/843936","Department for Transport","false","2018-02-27","<p>The Driver and Vehicle Standards Agency (DVSA) includes first aid information in its study materials for both the theory and practical driving tests. In addition, the theory part of the driving test includes questions about first aid.</p><p> </p><p>Introducing a test on first aid into the practical driving test would lengthen the test, resulting in fewer tests per day, longer waiting times for tests and higher cost.</p><p> </p><p>The Driver Certificate of Professional Competence (CPC) for vocational drivers includes first aid training, and there are 130 CPC approved courses that are wholly first aid courses.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T10:23:39.557Z",,"http://data.parliament.uk/resources/843936/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843936/answer",,,,,"27","Transport","Transport","2018-02-19","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of including first aid in the driving test.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","128052"
"http://data.parliament.uk/resources/843960","Department for Transport","false","2018-02-22","<p>The Department has made no specific assessment of the number of people living within 10 km of the airport. However, the Department has carried out and published an Appraisal of Sustainability to support the development of the draft Airports National Policy Statement. This assesses the baseline population affected by Heathrow airport in different ways and with respect to a number of different impacts.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-22T17:56:10.547Z",,"http://data.parliament.uk/resources/843960/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843960/answer",,,,,"27","Transport","Transport","2018-02-19","Heathrow Airport: Population","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who live within 10km of Heathrow Airport.","false","Biography information for Justine Greening","Putney","Justine Greening","128343"
"http://data.parliament.uk/resources/843968","Department for Transport","false","2018-02-27","<p>The Government recognises that there are many potential benefits to be realised from smart transport innovations, across all modes. We also recognise that the Department for Transport has a role to play in ensuring that the most effective innovations are identified and introduced in ways that are legal, safe and maximise the benefits to society.</p><p> </p><p>The Department has a diverse programme of activities underway to fulfil that role. This includes various research projects being funded through Innovate UK, and through the Catapult Centres, and a data discovery project to test whether local transport network planners, operators and users would benefit from local transport data that is more widely shared, accessible and conforms to agreed standards.</p><p> </p><p>The Department is also working with other Government departments, high technology industries, academics and researchers to identify opportunities for collaboration to encourage the use of smart transport innovations. We will consider how best to share the results of this work with local areas in order to support them in using these innovations. The Department does not have a single Smart Cities model for local areas to follow, and it is for them, and their transport operators and suppliers, to determine local priorities and solutions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T10:19:43.933Z",,"http://data.parliament.uk/resources/843968/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843968/answer",,,,,"27","Transport","Transport","2018-02-19","Urban Areas: ICT","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a Smart City narrative and action plan.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128084"
