"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300076","Department for Transport","false","2021-03-15","<p>The Department has held initial but constructive discussions with the French Government to explore possible options regarding Eurostar’s financial situation and we will continue to engage very closely with them and Eurostar over the coming months. However, these talks are at an early stage and there is no agreement in place.</p><p> </p><p>We will also work closely with the wider international rail sector as we look to the restart and recovery of international travel, when it is safe and appropriate to do so.  The Secretary of State will lead a successor to the Global Travel Taskforce to develop a framework that can facilitate greater travel when the time is right, while still managing the risk from imported cases and variants.</p>","Daventry","Chris Heaton-Harris",,"2021-03-15T16:45:21.727Z","http://data.parliament.uk/resources/1300076/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Eurostar","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions the Government has had with the French Government on Eurostar.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164595"
"http://data.parliament.uk/resources/1300078","Department for Transport","false","2021-03-12","<p>Operators involved in the management of stations are responsible for ensuring the safety of all passengers on the premises. The Office of Rail and Roads (ORR) is the safety regulator of Britain’s railway and can take enforcement action if these standards are not met.</p><p> </p><p>There are clear safety and accessibility benefits of installing platform edge tactiles. Whenever the industry installs, replaces or renews platform infrastructure they must install appropriate tactile surfaces. Network Rail has also been asked to develop a programme to ensure all platforms have them installed as quickly as possible.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-03-12T14:40:32.957Z","http://data.parliament.uk/resources/1300078/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Railway Stations: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that there are tactile strips at the edges of all railway station platforms to help people with visual impairments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164596"
"http://data.parliament.uk/resources/1300079","Department for Transport","false","2021-03-15","<p>The safety of both staff and passengers remains of the utmost importance. During the coronavirus pandemic, we have issued comprehensive guidance to train operators on the steps they need to take to protect staff in line with Public Health England advice.</p><p> </p><p>Health and safety on the rail network is regulated by the Office of Rail and Road, who provide health and safety guidance to operators in addition to conducting research to promote continuous improvement of rail safety.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-03-15T16:35:02.823Z","http://data.parliament.uk/resources/1300079/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has is taken to ensure the health and safety of (a) passengers and (b) workers on the rail network in (i) response the covid-19 outbreak and (ii) general terms.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164597"
"http://data.parliament.uk/resources/1300080","Department for Transport","false","2021-03-12","<p>Engineering works are an essential part of running a safe and reliable railway as well as delivering upgrades and improvements for passengers. Works are scheduled to take place when demand is lowest to minimise disruption for passengers; historically this has been at weekends, Bank Holidays and at Easter and Christmas. As we come out of COVID-19 we will work with the rail industry to understand future passenger and freight demand patterns to inform rail network planning, including whether changed demand affects the planning of engineering works.</p><p> </p><p> </p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris",,"2021-03-12T13:59:54.207Z","http://data.parliament.uk/resources/1300080/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what plans Network Rail has to end weekend engineering works when covid-19 lockdown restrictions are eased.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164598"
"http://data.parliament.uk/resources/1300082","Department of Health and Social Care","false","2021-03-12","<p>We have commissioned research through the National Institute for Health Research on how to manage or mitigate the impact of COVID-19 on people with dementia and their carers living in the community. Concise advice based on this research for people with dementia and their carers is available at the following link:</p><p><a href="http://www.idealproject.org.uk/covid/" target="_blank">http://www.idealproject.org.uk/covid/</a></p><p>Guidance for care homes and for carers on how best to support people living with dementia during the pandemic as well as wider advice for unpaid carers has also been made available. In addition, NHS England and NHS Improvement have issued guidance to the health service on the adjustments that are needed across the Well Dementia Pathway. This is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/dementia-wellbeing-in-the-covid-19-pandemic/" target="_blank">https://www.england.nhs.uk/publication/dementia-wellbeing-in-the-covid-19-pandemic/</a></p><p> </p><p>Later this year, we plan to bring forward proposals for a new dementia strategy to set out how we will continue to support people living with dementia and their unpaid carers in England for future years.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-12T13:55:20.197Z","http://data.parliament.uk/resources/1300082/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to support people with dementia and ensure they have access to care throughout the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164601"
"http://data.parliament.uk/resources/1300083","Department for Transport","false","2021-03-16","<p>The Manchester Recovery Task Force, a cross-industry group comprising both the train operators and Network Rail, is consulting on its proposals aimed at solving, in the short-term, the performance problems of Manchester’s complex railway network by amending the timetable structure.</p><p> </p><p>The Task Force is made up of industry experts and appraises the work and provides direction in preparation for a decision by the Rail North Partnership following public consultation. Among the members of this taskforce is a representative from Transport for Greater Manchester who, alongside other members including Transport for the North, has contributed their local expertise to the development of the options. This work has also been supported by rail officers from across the north.</p><p> </p><p>The merits of each of the options are continuing to be assessed and will be considered alongside the responses to the consultation before any decisions are made. Each of the options has been assessed using two established quantitative methods:</p><p> </p><ul><li>a rail passenger demand model, which calculates the effects on passenger numbers of changes in proposed timetables; and</li></ul><p> </p><ul><li>a rail simulation model that calculates the expected amount of delay for any given timetable.</li></ul><p> </p><p>Further details about this are explained in the public consultation document below:</p><p><a href="http://www.gov.uk/government/news/consultation-launched-to-improve-manchesters-railways" target="_blank">www.gov.uk/government/news/consultation-launched-to-improve-manchesters-railways</a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-03-16T14:28:55.957Z","http://data.parliament.uk/resources/1300083/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Wigan North Western Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of proposals to reduce rail services to Wigan North Western.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164602"
"http://data.parliament.uk/resources/1300084","Treasury","false","2021-03-16","<p>Covid-19 has had an unprecedented impact on the private sector labour market, with unemployment and redundancies rising, and those on the Coronavirus Job Retention Scheme seeing a significant fall in earnings. The public sector has been shielded from these effects.</p><p> </p><p>Later this year, the independent Pay Review Bodies (PRB’s) will publish evidence and commentary on recruitment and retention for ten of the largest public sector workforces including: armed forces, teachers, police officers, the National Crime Agency, prison officers, doctors and dentists, Agenda for Change NHS non-medical staff, the Judiciary, senior civil servants and senior military personnel.</p><p> </p><p>The Government will reassess public sector pay policy ahead of the 2022/23 Annual Pay Round when the impact of Covid-19 on the wider labour market will be clearer.</p><p> </p><p>Latest data shows that recruitment and retention in some of our largest workforces remains strong. We have recruited over 41,000 new trainee teachers this year – 23% more than last year – and postgraduate recruitment is at its highest level since 2010/11.</p><p>In the NHS joiner rates are higher than last year at 13.8%, and leaver rates have fallen since 2017/18. UCAS end of cycle data shows 25,100 student nurses enrolled on courses in 2020/2, a 27% increase at English providers compared to the previous year.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-16T13:16:39.023Z","http://data.parliament.uk/resources/1300084/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-08","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of a pay freeze on the (a) retention and (b) recruitment of public sector workers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164603"
"http://data.parliament.uk/resources/1300086","Department of Health and Social Care","false","2021-03-16","<p>The Secretary of State for Health and Social Care regularly meets with Cabinet colleagues to discuss a range of issues related to the pandemic.</p>","Bury St Edmunds","Jo Churchill","164606","2021-03-16T15:08:46.677Z","http://data.parliament.uk/resources/1300086/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-08","Coronavirus: Children's Centres and Nurseries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on ensuring the safety of people who have been working in nurseries and children's centres throughout the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164605"
"http://data.parliament.uk/resources/1300087","Department of Health and Social Care","false","2021-03-16","<p>The Secretary of State for Health and Social Care regularly meets with Cabinet colleagues to discuss a range of issues related to the pandemic.</p>","Bury St Edmunds","Jo Churchill","164605","2021-03-16T15:08:46.73Z","http://data.parliament.uk/resources/1300087/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-08","Coronavirus: Children's Centres and Nurseries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Education to ensure that workers in nurseries and children's centres have adequate measures in place to prevent them from contracting covid-19.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164606"
"http://data.parliament.uk/resources/1300088","Department for Work and Pensions","false","2021-03-11","<p>Disabled people and their carers have access to the full range of social security benefits according to their circumstances.</p><p> </p><p>DWP Ministers and officials regularly discuss support for disabled people and carers with their counterparts across Government and recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p>","North Swindon","Justin Tomlinson",,"2021-03-11T15:23:57.51Z","http://data.parliament.uk/resources/1300088/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-08","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with Cabinet colleagues on the effect of the covid-19 outbreak on the financial situation of disabled people and their carers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164607"
