"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123798","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>My Honourable Friend has been a fantastic champion of Sector Deals. He has been integral to the delivery of the ten Sector Deals published so far, creating over £3bn of investment from industry and Government.</p><p> </p><p>We are building on his excellent work with new deals for the tourism and food and drink sectors which will be published shortly.</p>","Tunbridge Wells","Greg Clark",,"2019-04-30T13:46:44.97Z","http://data.parliament.uk/resources/1123798/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Industry","1","House of Commons","What plans he has to bring forward new sector deals in the near future.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","910608"
"http://data.parliament.uk/resources/1123799","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Industrial Strategy aims to boost productivity by backing businesses to create good jobs and increase earning power for all.</p><p> </p><p>This includes removing barriers faced by women in accessing and progressing at work and in starting and growing a business, as explored in the recent Rose Review.</p><p> </p><p>We are also giving parents more choice about who is the primary carer in the first year of their babies’ lives through the Shared Parental Leave and Pay scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-30T13:47:56.81Z","http://data.parliament.uk/resources/1123799/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Employment: Females","1","House of Commons","What steps his Department is taking to support women at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910613"
"http://data.parliament.uk/resources/1123800","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The UK has led the development of this Directive. We already meet, exceed or plan to take action in all key areas.</p><p> </p><p>Last month, the Government published proposals that would give Parliament the right to consider and vote on any future changes in EU law that strengthened workers’ rights.</p>","Tunbridge Wells","Greg Clark",,"2019-04-30T13:49:24.223Z","http://data.parliament.uk/resources/1123800/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Working Conditions: EU Action","1","House of Commons","Whether he has plans to bring forward legislative proposals to introduce the proposed EU directive on transparent and predictable working conditions into UK law.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","910614"
"http://data.parliament.uk/resources/1123826","Department of Health and Social Care","false","2019-05-09","<p>Influenza vaccination is offered to those at higher risk from flu, including older people, pregnant women, and those with certain underlying medical conditions. Based on advice from the Joint Committee on Vaccination and Immunisation, the range of recommended flu vaccines for different patient groups has been extended for 2019/20 and these should provide better protection.</p><p>Since 2013/14, the flu vaccination to children has been introduced in a phased roll-out. This programme provides protection to the children themselves and reduces flu transmission. In 2019/20 the programme will be extended to Year 6 school children, so for the first time in England all primary school aged children will be offered vaccination, as well as two and three year olds.</p><p>Vaccination is also recommended for frontline health and social care workers to reduce transmission of flu to those they care for.</p>","South Ribble","Seema Kennedy",,"2019-05-09T15:56:06.463Z","http://data.parliament.uk/resources/1123826/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Influenza","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to reduce the number of people contracting the winter flu virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249289"
"http://data.parliament.uk/resources/1123827","Department of Health and Social Care","false","2019-05-09","<p>National Institute for Health and Care Excellence (NICE) requirements for breast cancer follow-up include annual mammography to all people with breast cancer until they enter the NHS Breast Screening Programme in England. People diagnosed with breast cancer who are already eligible for screening should have annual mammography for five years.</p><p>NICE requirements also include clinical follow-up for people who have had treatment for breast cancer, which is a written care plan that is agreed with a healthcare professional. These care plans should include details of surveillance mammography and signs and symptoms to look out for and to seek advice on.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-05-09T15:57:17.97Z","http://data.parliament.uk/resources/1123827/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the provision of annual check-ups for women with a history of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249290"
"http://data.parliament.uk/resources/1123828","Ministry of Justice","false","2019-05-08","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p>This data is published using total numbers, not by proportion of the population which would be disproportionate costs for us to calculate. We do not hold data centrally for unaccredited learning.</p>","Charnwood","Edward Argar","249292","2019-05-08T15:47:07.963Z","http://data.parliament.uk/resources/1123828/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, what proportion of the prison population was engaged in offender learning and skills in prisons in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249291"
"http://data.parliament.uk/resources/1123829","Ministry of Justice","false","2019-05-08","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p>This data is published using total numbers, not by proportion of the population which would be disproportionate costs for us to calculate. We do not hold data centrally for unaccredited learning.</p>","Charnwood","Edward Argar","249291","2019-05-08T15:47:08.013Z","http://data.parliament.uk/resources/1123829/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, how many offenders were engaged in learning that falls outside of core prison education provision in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249292"
"http://data.parliament.uk/resources/1123830","Department for International Development","false","2019-05-07","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, through strengthening health systems. DFID provides technical assistance and financial support directly to countries, including Commonwealth governments. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the Vaccine Alliance, has contributed to the safe vaccination of over 700 million children.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:22:30.29Z","http://data.parliament.uk/resources/1123830/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249293"
"http://data.parliament.uk/resources/1123831","Department for International Development","false","2019-05-07","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:22:57.007Z","http://data.parliament.uk/resources/1123831/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249294"
"http://data.parliament.uk/resources/1123832","Department of Health and Social Care","false","2019-05-09","<p>Where structured diabetes educational programmes are offered from, or delivered in, general practice (GP), the capability to encode this activity is available in all of the GP principal systems, and this coded data contributes to the National Diabetes audit. While there are currently no systems in place for external providers of diabetes educational services to upload this data to GP systems or any national repository, this type of capability will in future be developed into the GP patient record through interface work which is currently in development.</p>","South Ribble","Seema Kennedy",,"2019-05-09T16:00:52.043Z","http://data.parliament.uk/resources/1123832/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to make it easier to ensure that providers of diabetes structured education services are able to (a) upload data and (b) integrate information with NHS systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249295"
