"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130005","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>In England and Wales, an organisation is a charity if it meets a number of legal tests; namely that it is established for exclusively charitable purposes for the public benefit and that it falls within the jurisdiction of the High Court regarding charities. The charitable status of an organisation is a matter of law and the Charity Commission cannot remove the charitable status of a charity if it meets the legal test. There are no plans to review the charitable status of Mermaids UK.</p>","Eastleigh","Mims Davies",,"2019-06-12T11:19:39.19Z","http://data.parliament.uk/resources/1130005/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Mermaids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the charitable status of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260598"
"http://data.parliament.uk/resources/1130010","Department for Education","false","2019-06-13","<p>The Department publishes guidance to help schools understand how the Equality Act affects them and how to fulfil their duties under the Act. This includes a duty on schools not to discriminate unlawfully due to the protected characteristics of sex and gender reassignment. As part of the Government’s LGBT Action Plan, the Department has committed to updating this guidance and this will be published in due course. The LGBT Action Plan contains a commitment that the Government Equalities Office will work with the Equality and Human Rights Commission to publish comprehensive guidance for schools on how to support transgender pupils. The Equality Act guidance is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p>The Department already publishes guidance for schools on setting school uniform policies. The guidance sets out that a school should ensure that their school uniform policy is fair and reasonable for all its students and that policies should be flexible enough to accommodate the different needs of pupils.</p><p>In making decisions about school uniform policy, and all other school policies, a school must have regard to its obligations under the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. The school uniform guidance is available here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-13T16:47:52.67Z","http://data.parliament.uk/resources/1130010/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-05","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to issue guidance to schools about the application of school uniform and other potentially  gender distinctive policies.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260599"
"http://data.parliament.uk/resources/1130011","Department for Education","false","2019-06-14","<p>​The Department has published guidance to help schools understand how the Equality Act affects them and how to fulfil their duties under the Act. This includes a duty on schools not to discriminate unlawfully due to the protected characteristic of gender reassignment. The guidance can be found here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p> </p><p>As part of the Government’s LGBT Action Plan, the Department has committed to ensuring that schools have access to the guidance they need to support LGBT pupils. This includes a commitment to updating the Equality Act guidance. Also, in the LGBT Action Plan is a commitment that Government Equalities Office will work with the Equality and Human Rights Commission to publish comprehensive guidance for schools on how to support transgender pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-14T11:57:04.947Z","http://data.parliament.uk/resources/1130011/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-05","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to issue guidance to schools on handling allegations of misgendering of pupils.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260600"
"http://data.parliament.uk/resources/1128043","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910960","2019-05-22T14:13:03.24Z","http://data.parliament.uk/resources/1128043/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","910961"
"http://data.parliament.uk/resources/1127464","Cabinet Office","false","2019-06-03","<p>It is for individual Government departments to manage their own technology and telecommunications requirements in accordance with their business and security needs, including equipping their Ministers with appropriate ICT equipment. HMG takes the secure use of mobile phones very seriously and advice on how to securely manage mobile devices is published by the National Cyber Security Centre. Such information includes recommending the use of Android devices on the Android Enterprise Recommended (AER) list and for iOS, using supported devices with a Secure Enclave.</p>","Aylesbury","Mr David Lidington",,"2019-06-03T16:21:19.47Z","http://data.parliament.uk/resources/1127464/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-20","Cabinet Office: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a list of the brands of mobile phone which Cabinet ministers are advised not to use.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","256251"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1088801","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>The Government is committed to the highest standards of animal welfare, and we have announced that we will increase the maximum custodial penalty for animal cruelty from six months to five years to allow the courts to impose appropriate penalties in extreme cases, whatever the motivation for the offence.</p>","Macclesfield","David Rutley",,"2019-03-22T10:15:11.033Z","http://data.parliament.uk/resources/1088801/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the potential merits of a maximum five-year sentence for animal cruelty as a deterrent to animal cruelty offenders who use such acts of cruelty to manipulate human victims.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","232542"
"http://data.parliament.uk/resources/1041640","Department for Transport","false","2019-01-21","<p>Information on the origin and route taken by vehicles using UK ferry ports is not held by the Department for Transport.</p><p> </p><p>Data for 2017 indicates that 1.25 million powered Heavy Goods Vehicles (HGVs) travelled from the Port of Dover to Europe on roll-on roll-off ferries, of which 1% (15,000) were registered to the Republic of Ireland.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T17:24:26.76Z","http://data.parliament.uk/resources/1041640/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","Port of Dover: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what proportion of traffic using the Port of Dover is commercial through traffic from the Republic of Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208813"
"http://data.parliament.uk/resources/1020642","Women and Equalities","false","2018-12-11","<p>A) Since becoming the Minister for Women and Equalities in April this year, The Minister has had one introductory meeting with Stonewall to discuss LGBT policy, and one meeting with The Founder of a Women’s Place.</p><p>B) Since beginning its consultation engagement work in September 2017, the Gender Recognition Act (GRA) consultation team have met with the named organisations on the following number of occasions:</p><p>i. Mermaids: once</p><p>ii. Stonewall: four times</p><p>iii. Gendered Intelligence (GI): three times</p><p>iv. Transgender Trend: twice</p><p>v. Fair Play For Women (FPFW): twice</p><p>vi. A Woman’s Place (WP): three times</p><p>During the GRA consultation, officials in the Government Equalities Office also held roundtables with various groups, including: one on the topic of prisons and offender management, which was attended by FPFW; one with women’s organisations and charities, which was attended by FPFW and WP; one with LGBT organisations, which was attended by Stonewall, GI and Mermaids; and one focused on Wales, which was attended by Stonewall Cymru.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:15:02.58Z","http://data.parliament.uk/resources/1020642/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 November 2018 to Question 194662 and Question 194663 on Government Equalities Office: Meetings, on how many occasions (a) she and (b) officials in her Department have held meetings with (i) Mermaids UK, (ii) Stonewall and (iii) Gendered Intelligence, (iv) Transgendered Trend, (v) Fair Play for Women and (vi) A Woman's Place in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199833"
"http://data.parliament.uk/resources/1012387","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. No Minister has met with the named organisations in a Home Office capacity.</p><p>I refer the Hon. Member for Monmouth to the answers given by the Government and Equalities Office, UIN 194662 and 194663 on 29th November 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:46:19.607Z","http://data.parliament.uk/resources/1012387/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194661"
