"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132463","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Government intervention to provide funding to speed up the removal of unsafe ACM (Aluminium Composite Material) cladding is wholly exceptional. This is based on the unparalleled fire risk ACM poses. The Government has consistently made clear that building safety is the responsibility of the building owner. We have published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-ACM cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. <br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:50:04.23Z","http://data.parliament.uk/resources/1132463/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132463/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will provide funding to enable social housing providers to remediate high pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265522"
"http://data.parliament.uk/resources/1132467","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department has not found any record of any direct contact with the Tenants Management Office from that period.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:08:28.71Z","http://data.parliament.uk/resources/1132467/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132467/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Lakanal House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) discussions and (b) correspondence his Department has had with Kensington and Chelsea tenant management organisation on the recommendations of the coroner investigating the Lakanal House fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265523"
"http://data.parliament.uk/resources/1132521","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>It is a matter for the Metropolitan Police to disclose the names of the those they have questioned as part of their investigation into the Grenfell Tower fire.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:50:42.167Z","http://data.parliament.uk/resources/1132521/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132521/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any (a) current and (b) former Ministers in his Department have been questioned under caution by the Metropolitan Police in connection with the Grenfell Tower fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265524"
"http://data.parliament.uk/resources/1132527","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for accessible housing, including wheelchair accessible housing, was introduced in 2015.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:05:37.597Z","http://data.parliament.uk/resources/1132527/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132527/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local planning authorities setting requirements for a specific proportion of new homes to be built to accessible and adaptable standards.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265598"
"http://data.parliament.uk/resources/1132528","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for wheelchair accessible housing was introduced in 2015.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:59:54.447Z","http://data.parliament.uk/resources/1132528/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132528/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of wheelchair accessible homes be built by 2030.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265599"
"http://data.parliament.uk/resources/1132529","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government is considering the scope for a review of the access requirements in the Building Regulations which would include provisions relating to wheelchair accessible housing. The National Planning Policy Framework already expects local authorities to put policies in their local plans to promote accessible housing and the Government will shortly be publishing new guidance to support this.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:05:10.863Z","http://data.parliament.uk/resources/1132529/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132529/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the provision of wheelchair accessible housing.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265600"
"http://data.parliament.uk/resources/1132530","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government is committed to helping older and disabled people to live independently and safely at home. My Department, along with the Department for Health and Social Care, grant funds to deliver new supply of supported and specialised housing for disabled, older and other vulnerable people. Since 2011, we have delivered over 34,000 units of specialist and other supported housing for disabled, older and other vulnerable people.</p><p>In addition, we have invested more than £2.7 billion into the Disabled Facilities Grant (2012-13 to 2019-20), providing around 280,000 home adaptations by the end of 2018-19.</p><p>The Government is considering proposals made by the Building Regulations Advisory Committee for a review of Part M of Building Regulations including proposals relating to the provision of accessible housing for older and disabled people. We will shortly publish planning guidance to help local authorities put accessible housing policies in place.</p><p>We have also revised the National Planning Policy Framework so that local planning authorities are expected to have specific policies that consider the housing needs of older and disabled people.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:05:57.973Z","http://data.parliament.uk/resources/1132530/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132530/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of accessible homes  built for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265601"
"http://data.parliament.uk/resources/1132531","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>I refer the Hon Member to the written ministerial statement HCWS1533 made on 1 May 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:46:04.767Z","http://data.parliament.uk/resources/1132531/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132531/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, whether the bespoke testing has begun; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265525"
"http://data.parliament.uk/resources/1132560","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not hold comprehensive data on planned completion dates for the remediation of ACM (Aluminium Composite Material) buildings. The Government has provided £600 million funding to remove unsafe ACM cladding from high rise residential buildings in the social and private sector. This will remove the biggest blocker to progress on remediation in these buildings. However, it is important to recognise remediation work cannot be done overnight, and it must be done properly. The time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We want buildings to be remediated as quickly as possible and we will be closely monitoring the work as it progresses.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:46:38.517Z","http://data.parliament.uk/resources/1132560/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132560/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","High Rise Flats and Public Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, the date on which all flammable cladding will have been removed from all tower blocks and public buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265495"
"http://data.parliament.uk/resources/1132285","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","264769","2019-06-20T14:31:40.717Z","http://data.parliament.uk/resources/1132285/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132285/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1132285/answer/previousversion/124057","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-14","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the establishment of a new regulator for social housing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","264768"
