"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140867","Home Office","false","2019-07-24","<p>Synthetic cannabinoids are controlled as Class B drugs under the Misuse of Drugs Act 1971. There is a maximum penalty of five years’ imprisonment, an unlimited fine, or both for possession of a Class B drug and 14 years’ imprisonment, an unlimited fine, or both, for the supply and production of a Class B drug.</p><p>There was a total of 281 convictions for the principal offence of possession of synthetic cannabinoids in 2018, up from 71 convictions in 2017 and no convictions in 2016. For the principal offences of either supply, possession with intent to supply or production of synthetic cannabinoids there were 18 convictions in 2018, up from 4 convictions in 2017 and 4 convictions in 2016.</p><p>The Government has commissioned the Advisory Council on the Misuse of Drugs (ACMD) to provide an updated harms assessment on their previous reports on synthetic cannabinoids. The commission also seeks recommendations on whether the current classification under the Misuse of Drugs Act 1971 of synthetic cannabinoids is appropriate. The advice is due in summer 2020. The full commission has been published online on the gov.uk website. <br>The Government will await the ACMD’s further advice and recommendations</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T16:00:51.78Z","http://data.parliament.uk/resources/1140867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the penalties incurred for (a) possession and (b) supply and production of synthetic cannabinoids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280381"
"http://data.parliament.uk/resources/1140910","Home Office","false","2019-07-24","<p>On 18 July the Home Secretary announced his intention to establish a police covenant demonstrating his recognition of the bravery and commitment of police officers.</p><p>The Home Office will work with policing partners and other government departments over the coming months to develop more detailed proposals. This will be followed by a public consultation on the principle and scope of the police covenant in due course.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:26:23.707Z","http://data.parliament.uk/resources/1140910/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, when the Police Covenant will be introduced.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","280281"
"http://data.parliament.uk/resources/1140996","Home Office","false","2019-07-24","<p>The Home Office does not collect this information. Data on electrical fires and those caused by smoking are available in tables 6.02 and 6.05 here:<br><a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire%20" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire </a>but we do not collect information on the tenure of the property in which the fire took place.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:28:14.307Z","http://data.parliament.uk/resources/1140996/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Private Rented Housing: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number and proportion of domestic fires in the private rented sector in England that have occurred as a result of (a) smoking and (b) electrical fires since 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280205"
"http://data.parliament.uk/resources/1141031","Home Office","false","2019-07-24","<p>The number of police officers in the Borough of Wandsworth is not collected centrally as the Home Office only collects this information at Police Force Area (PFA) level only.</p><p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of police officers in each PFA as at 31 March 2010 and 31 March 2019 can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:31:53.913Z","http://data.parliament.uk/resources/1141031/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Police: Wandsworth","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of police officers in the Borough of Wandsworth in (a) 2010 and (b) 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280452"
"http://data.parliament.uk/resources/1141037","Home Office","false","2019-07-25","<p>The Home Office does not collect data on the 101 service, this is an operational decision for individual forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:23:01.703Z","http://data.parliament.uk/resources/1141037/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 service were (a) answered in under 30 seconds, (b) answered between 30 to 60 seconds, (c) answered between 60 seconds and 120 seconds, (d) answered between 120 and 180 seconds, (e) answered between 180 and 300 seconds (f) answered between 300 and 600 seconds (g) answered after 600 seconds, (h) unanswered in each of the last three years for which information is available; and how many calls there were in total in each of those years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280458"
"http://data.parliament.uk/resources/1141092","Home Office","false","2019-07-25","<p>In a No Deal scenario and the absence of access to the European Arrest Warrant, the UK will operate the European Convention on Extradition with EU Member States.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:21:59.467Z","http://data.parliament.uk/resources/1141092/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","European Arrest Warrants: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans he has for the repatriation of UK defendants from the EU in the event the UK leaves the EU without a withdrawal agreement and is therefore no longer party to the European Arrest Warrant procedure.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280335"
"http://data.parliament.uk/resources/1141122","Home Office","false","2019-07-25","<p>Oversight and review of investigations conducted by professional standards departments are operational matters for forces and, where appropriate, the Independent Office for Police Conduct (IOPC). Such decision making is in-dependent of government.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:20:08.577Z","http://data.parliament.uk/resources/1141122/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Gurpal Virdi","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the GOLD Group on Operation GIANNA overseeing the Metropolitan Police Department of Professional Standards investigation into allegations in relation to Gurpal Virdi, how many participants in the GOLD Group had the rank or role of (a) Deputy Commissioner, (b) Deputy Assistant Commissioner, (c) Commander, (d) Chief Superintendent, (e) Superintendent, (f) Detective Chief Inspector, (g) Detective Inspector, (h) Detective Sergeant, (i) member of SCD2 Sapphire, (j) member of the Department of Media and Communications and (k) member of the Department of Legal Services; whether representatives of the Crown Prosecution Service were ever present; how many meeting were held; which attendees asked whether there was any evidence that Gurpal Virdi was present at the arrest of the complainant in autumn 1986; which attendees asked whether there was evidence taken from PC Markwick on the arrest for which he was the officer in charge; which attendees asked why evidence was not sought from PC Mady on the arrest of the complainant in spring 1987; what assessment he has made of the equity of the only review of the investigation being conducted by the Department of Professional Standards into its original investigation; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","280115"
"http://data.parliament.uk/resources/1140233","Home Office","false","2019-07-23","<p>There are currently 55 licences in extant to cultivate low THC cannabis (Industrial Hemp) in England, Wales and Scotland. <br>There are currently 2 licences in extant to cultivate low THC cannabis (Industrial Hemp) in Scotland.</p><p>The licences are generally issued for a validity period of three growing seasons and therefore will include licences issued in 2017, 2018 and 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","279072","2019-07-23T15:01:58.733Z","http://data.parliament.uk/resources/1140233/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Hemp: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences for the cultivation of industrial hemp are in effect in the UK.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","279071"
"http://data.parliament.uk/resources/1140234","Home Office","false","2019-07-23","<p>There are currently 55 licences in extant to cultivate low THC cannabis (Industrial Hemp) in England, Wales and Scotland. <br>There are currently 2 licences in extant to cultivate low THC cannabis (Industrial Hemp) in Scotland.</p><p>The licences are generally issued for a validity period of three growing seasons and therefore will include licences issued in 2017, 2018 and 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","279071","2019-07-23T15:01:58.767Z","http://data.parliament.uk/resources/1140234/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Hemp: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences for the cultivation of industrial hemp are in effect in Scotland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","279072"
"http://data.parliament.uk/resources/1140251","Home Office","false","2019-07-22","<p>If the UK leaves the EU without a deal, UK residents travelling to EU countries with their firearm or shotgun would no longer be able to use a European Firearms Pass. They would instead have to comply with whatever licensing or other requirements each EU country imposes.</p><p>In preparation for this eventuality, the Government has published a technical notice setting out information on the potential loss of the European Firearms Pass, to allow UK businesses and citizens to make informed plans and preparations.</p><p>There would be no weakening of the UK’s firearms controls. EU nationals bringing firearms temporarily into the UK would still require a visitors’ firearm permit issued by a UK police force.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T15:56:17.803Z","http://data.parliament.uk/resources/1140251/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department,  with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for travelling with a European Firearms Pass in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279019"
