"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1646012","Home Office","false","2023-07-05","<p>The Government is engaging with the relevant companies to urgently determine a way forward on legacy licences.</p>","Tonbridge and Malling","Tom Tugendhat","2023-07-05T09:50:17.207Z","http://data.parliament.uk/resources/1646012/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-20","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to cancel or recall existing licenses that allow companies to carry out exclusive-use cosmetics ingredients on animals.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","190254"
"http://data.parliament.uk/resources/1565896","Home Office","false","2023-01-19","<p>The health and safety of firefighters is of great importance. The Home Office will consider the recently published study that covers Scotland to understand its conclusions. It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p><p>The “Fire and Rescue National Framework” also directs that all Fire and Rescue Authorities should have a people strategy which covers “health and safety, wellbeing, disabilities, and support (including mental health and physical support)”.</p><p>In addition, The National Fire Chiefs’ Council’s Health and Wellbeing lead has established a health and wellbeing board to drive positive change across the sector which focuses on prevention, early intervention and support for individuals. The Home Office will support these initiatives.</p>","Croydon South","Chris Philp","2023-01-19T14:38:07.743Z","http://data.parliament.uk/resources/1565896/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-11","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for the Home Department,  if she will take steps to ensure the (a) monitoring of and (b) correct compensation for cancer among firefighters.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","120868"
"http://data.parliament.uk/resources/1543366","Home Office","false","2022-11-24","<p>The department does not publish modelling of small boat arrivals. The new agreement is being implemented and builds on the work to date with the French which has seen 30,000 crossings prevented this year, nearly twice the number compared to this time last year, and marks a next step towards even deeper cooperation on tackling these crossings.</p>","Newark","Robert Jenrick","2022-11-24T15:17:52.097Z","http://data.parliament.uk/resources/1543366/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-17","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the potential number of small boats Channel crossings each year if the proposed asylum deal with France is implemented.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","89750"
"http://data.parliament.uk/resources/1180812","Home Office","false","2020-03-02","<p>Domestic abuse is a devastating crime and the Government is committed to doing everything we can to tackle it.</p><p>The Domestic Abuse Bill includes proposals to place the guidance underpinning the Domestic Violence Disclosure Scheme (DVDS, also known as “Clare’s Law”) on a statutory footing. The guidance is currently under review and will be issued after the Bill gains Royal Assent, to coincide with commencement. We plan to make a draft of the statutory guidance available for Lord’s Committee Stage.</p><p>As part of this review, we are working with police and the College of Policing to consider the issue of the timeliness of disclosure and effective safety planning, in particular where there is an identified risk of harm to the applicant.</p><p>Placing an express duty on police to have regard to the revised guidance is intended to improve its consistent application across all police forces.</p>","Louth and Horncastle","Victoria Atkins","2020-03-02T16:44:41.22Z","http://data.parliament.uk/resources/1180812/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-26","Domestic Abuse: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for reviewing and updating the guidance on the Domestic Violence Disclosure Scheme; and whether she plans to introduce a (a) monitoring process to ensure that applicants are correctly assessed as being at immediate risk of harm and (b) standardised procedure across all police forces in England and Wales to protect potential victims from harm.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","21153"
"http://data.parliament.uk/resources/1091025","Home Office","false","2019-03-26","<p>The number of police recorded offences relating to child sexual exploitation in the Preston Community Safety Partnership (CSP) Area and in England and Wales, is shown in the table below in each of the last 3 years:</p><table><tbody><tr><td><p>Year to Sep 2016</p></td><td><p>Year to Sep 2017</p></td><td><p>Year to Sep 2018</p></td></tr><tr><td><p>Preston CSP Area</p></td><td><p>120</p></td><td><p>130</p></td><td><p>248</p></td></tr><tr><td><p>England &amp; Wales</p></td><td><p>43,896</p></td><td><p>53,733</p></td><td><p>60,659</p></td></tr></tbody></table><p>The Home Office does not hold data on the number of such offences recorded by the police elsewhere in the UK. Information on the number of prosecutions for such offences is the responsibility of the Ministry of Justice.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-26T16:57:52.08Z","http://data.parliament.uk/resources/1091025/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-18","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) reports of child sexual exploitation have been received and (b) successful prosecutions have taken place for child sexual abuse-related offences including imagery offences in (i) Preston constituency and (ii) the UK in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","233455"
"http://data.parliament.uk/resources/945538","Home Office","false","2018-09-04","<p>The Government has provided the fire and rescue services with the support they need to tackle the Moorland fires. This includes providing specialist capabilities, including high volume pumps.</p><p>Fire and rescue services have the resources they need to do their important work. Overall fire and rescue authorities will receive around £2.3 billion in 2018/19. In 2018/19, Lancashire Fire and Rescue Authority will receive £53.9 million in core spending power. This is an increase of 0.9% compared with 2017/18. In addition, at March 2017, Lancashire Fire and Rescue Authority held £36.5 million in reserves, equivalent to 68.5% of core spending power.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-09-04T15:37:52.873Z","http://data.parliament.uk/resources/945538/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-20","Fire and Rescue Services: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of funding for the Fire and Rescue Services since the Winter Hill moorland fire in Lancashire.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","166446"
"http://data.parliament.uk/resources/945540","Home Office","false","2018-07-30","<p>Anti-slavery Day is marked by the UK annually to raise awareness of the horrific crime of modern slavery. I will announce my own plans for a range of events to mark the day in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-07-30T10:08:15.387Z","http://data.parliament.uk/resources/945540/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-20","Anti-slavery Day","1","House of Commons","To ask the Secretary of State for the Home Department, how he plans to commemorate Anti-slavery Day on 18 October 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","166448"
"http://data.parliament.uk/resources/834236","Home Office","false","2018-03-05","<p>The Home Office does not hold this information. It is for elected Police and Crime Commissioners and Chief Constables to decide how their force’s resources are deployed and how best to manage their communications with the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-05T16:29:06.783Z","http://data.parliament.uk/resources/834236/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","Police: Taxis","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 January 2018 to Question 124288 and with reference to the Answer of 10 October 2016 to Question 45792, when her Department stopped collecting information about spending on hire cars by police forces.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","125869"
"http://data.parliament.uk/resources/823542","Home Office","false","2018-01-19","<p>This information is not collected centrally by the Home Office.</p><p>How forces deploy resources and equip police vehicles is an operational matter for chief constables.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","2018-01-19T12:43:03.673Z","http://data.parliament.uk/resources/823542/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-16","Police: North West","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent by (a) Lancashire Constabulary and (b) Greater Manchester Constabulary in (i) 2015, (ii) 2016 and (iii) 2017 on painting rainbow flags and providing other LGBT friendly facilities for police cars.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","123009"
"http://data.parliament.uk/resources/823548","Home Office","false","2018-01-19","<p>The Home office does not hold any information centrally on the number of police horses deployed in each constabulary.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","2018-01-19T12:43:29.857Z","http://data.parliament.uk/resources/823548/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-16","Lancashire Constabulary: Horses","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions horses from the Lancashire Constabulary were used for activities outside constabulary's area in 2017; what the date, venue and nature of those activities was on each such occasion; and what the cost of each such deployment was.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","123015"
