"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516998","The Lord Chairman of Committees","false","2016-05-12","<p>The total cost to the House of Lords for the services provided by Electoral Reform Services (ERS) in respect of the recent Liberal Democrat hereditary peers’ by-election was £300. This includes VAT at 20%.</p><p>As with other by-elections, there was one fee for all services provided. There was no separate fee for the cost of ERS supervising and conducting the count.</p><p>When the need for a by-election arises ERS are engaged to administer and supervise the by-election and provide assurance that it conforms to good electoral practice.</p>","Lord Laming","2016-05-12T11:13:52.633Z","http://data.parliament.uk/resources/516998/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-05-03","Hereditary Peers: By-elections","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 28 April (HL7763), what was the total cost for the services provided by Electoral Reform Services (ERS) for the recent hereditary peer by-election following the death of Lord Avebury, and what, in particular, was the cost of ERS supervising and conducting the count on 19 April.","false","Biography information for Lord Grocott","Lord Grocott","HL8153"
"http://data.parliament.uk/resources/516999","The Lord Chairman of Committees","false","2016-05-11","<p>The Lords Members’ Personal Safety and Security booklets cost £673.02 to design and print. We take the security of Members extremely seriously and regularly update our advice and guidance on the steps they can take to help keep themselves, their staff and their families safe. This was a longstanding, routine update on a booklet which has previously existed in a number of different editions.</p>","Lord Laming","2016-05-11T11:15:27.613Z","http://data.parliament.uk/resources/516999/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-05-03","House of Lords: Publications","2","House of Lords","To ask the Chairman of Committees how much the <i>Members' Personal Safety and Security</i> pamphlet cost to produce and distribute to members.","false","Biography information for Lord Palmer","Lord Palmer","HL8154"
"http://data.parliament.uk/resources/515888","The Lord Chairman of Committees","false","2016-05-10","<p>The House Committee considered this matter at its meeting on 3 May. The Committee agreed that, in response to the letter from the Clerk of the House of Commons about the debate, I should write to the Chairman of the House of Commons Administration Committee in the following terms:</p><p>“I am writing further to the backbench debate on printing record copies of public Acts of Parliament on vellum. I have consulted the House of Lords House Committee in preparing this reply.</p><p>As you know, this House agreed in 1999 to move to printing Acts of Parliament on archival paper instead of vellum. We are persuaded that printing on archival paper is a more appropriate use of public funds, and that the case for continuing to print on vellum is not made.</p><p>If, in the light of the debate, the House of Commons wishes to arrange a contract for printing record copies of public Acts on vellum then the House of Lords Administration will gladly share experience of managing the legacy contract to assist you in making any such arrangements. I am sure you will appreciate that this House does not wish to contribute financially to any future printing on vellum. It is also important that we ensure the longevity of any public Acts, as the Clerk of the Parliaments must certify a record copy of them.</p><p>Perhaps at our next regular meeting it would be possible for us to discuss some of the points made in the debate. I am, as ever, grateful to you for all your help in this matter.”</p><p>I wrote accordingly on 4 May.</p>","Lord Laming","2016-05-10T15:00:16.983Z","http://data.parliament.uk/resources/515888/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-26","Acts: Publishing","2","House of Lords","To ask the Chairman of Committees what are the implications of the vote in the House of Commons on 20 April in favour of retaining vellum for the printing of record copies of public Acts of Parliament.","false","Biography information for Lord Lexden","Lord Lexden","HL7954"
"http://data.parliament.uk/resources/514323","The Lord Chairman of Committees","false","2016-04-27","<p>The table below shows the date of the count of the last four Hereditary Peers By-elections for which invoices have been received and the amount paid to Electoral Reform Services in respect of each.</p><p> </p><table><tbody><tr><td><p><strong>Date of count</strong></p></td><td><p><strong>Amount paid to Electoral Reform Services</strong></p></td></tr><tr><td><p>7 July 2015</p></td><td><p>£950</p></td></tr><tr><td><p>16 September 2015</p></td><td><p>£950</p></td></tr><tr><td><p>20 October 2015</p></td><td><p>£950</p></td></tr><tr><td><p>24 November 2015</p></td><td><p>£950</p></td></tr></tbody></table><p> </p><p>Amounts are exclusive of VAT. The table does not include a recent by-election in respect of which Electoral Reform Services has provided services but not yet sent an invoice.</p><p>In addition to the services they provide in administering and supervising by-elections, engaging Electoral Reform Services provides assurance that by-elections conform to good electoral practice.</p>","Lord Laming","2016-04-27T14:05:52.387Z","http://data.parliament.uk/resources/514323/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-20","Hereditary Peers: By-elections","2","House of Lords","To ask the Chairman of Committees what fees were paid, if any, to Electoral Reform Services for conducting each of the last four Hereditary Peers By-elections.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL7813"
"http://data.parliament.uk/resources/513889","The Lord Chairman of Committees","false","2016-04-28","<p>The House has engaged Electoral Reform Services (ERS) to assist with each hereditary peers’ by-election. When the need for a by-election arises ERS are engaged under a standing agreement to administer and supervise the by-election and provide assurance that it conforms to good electoral practice.</p>","Lord Laming","2016-04-28T11:30:21.82Z","http://data.parliament.uk/resources/513889/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-19","Hereditary Peers: By-elections","2","House of Lords","To ask the Chairman of Committees, in the light of the publication on 19 April of the result of the Hereditary Peers By-election, whether he will publish the contract with Electoral Reform Services to supervise and conduct the poll and count.","false","Biography information for Lord Grocott","Lord Grocott","HL7763"
"http://data.parliament.uk/resources/511877","The Lord Chairman of Committees","false","2016-04-20","<p>The works are due to be completed before June 2016. Alternative facilities are available down the corridor, which are signposted. The refurbishment of these toilets includes replacement of worn and damaged fixtures, and addressing a number of issues including drainage and ventilation. The Administration and Works Committee is received regular updates on progress.</p>","Lord Laming","2016-04-20T16:52:45.437Z","http://data.parliament.uk/resources/511877/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-13","House of Lords: Sanitation","2","House of Lords","To ask the Chairman of Committees why the refurbishment of the toilets outside the Cholmondeley Room has not yet been completed; and when it is expected to be completed.","false","Biography information for Lord Palmer","Lord Palmer","HL7636"
"http://data.parliament.uk/resources/510319","The Lord Chairman of Committees","false","2016-04-25","<p>The chairs are in existing storage facilities.</p>","Lord Laming","2016-04-25T12:39:29.21Z","http://data.parliament.uk/resources/510319/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-11","House of Lords: Facilities","2","House of Lords","To ask the Chairman of Committees, further to his Written Answer on 23 March (HL7048) about the change of use of the Peers' TV Room, what happened to the armchairs that used to be in that room.","false","Biography information for Lord Palmer","Lord Palmer","HL7525"
"http://data.parliament.uk/resources/510320","The Lord Chairman of Committees","false","2016-04-20","<p>There have been no redundancies in House of Lords Catering and Retail Services. In June 2015 three sous chefs applied to take Voluntary Exit following a restructuring of back of house services and received a Voluntary Exit package.</p>","Lord Laming","2016-04-20T16:53:03.89Z","http://data.parliament.uk/resources/510320/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-11","Catering and Retail Services (HL): Redundancy Pay","2","House of Lords","To ask the Chairman of Committees, further to his Written Answer on 9 November 2015 (HL3053), whether the three sous chefs who left via a voluntary exit scheme were offered voluntary redundancy pay.","false","Biography information for Lord Palmer","Lord Palmer","HL7526"
"http://data.parliament.uk/resources/510321","The Lord Chairman of Committees","false","2016-04-20","<p>The House of Lords is recruiting to fill two Sous Chef vacancies which have recently arisen. These posts have been advertised on the Parliamentary Website, The Caterer and the House of Lords external recruitment portal. No agency has been asked to recruit to these vacancies on our behalf.</p>","Lord Laming","2016-04-20T16:53:21.617Z","http://data.parliament.uk/resources/510321/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-04-11","Catering and Retail Services (HL): Employment Agencies","2","House of Lords","To ask the Chairman of Committees how much is the agency fee to engage three new sous chefs, as recently advertised by Berkeley Scott.","false","Biography information for Lord Palmer","Lord Palmer","HL7527"
"http://data.parliament.uk/resources/476471","The Lord Chairman of Committees","false","2016-03-23","<p>The Accommodation Steering Group (comprising the Chairman of Committees, Government Chief Whip, Opposition Accommodation Whip, Liberal Democrat Chief Whip and Convenor of the Crossbench Peers) decided in July that that the Peers’ TV Room (on the Committee Corridor) should be converted into additional hot-desk space, initially for use by new Members. That decision was reported to the Administration and Works Committee, and was recorded in Red Benches and the Committee’s published minutes.</p><p>There are no plans to provide an alternative facility. I feel sure that Noble Lords will agree that limited space must be used efficiently to enable the House and its members to carry out their parliamentary functions effectively.</p>","Lord Laming","2016-03-23T17:33:40.773Z","http://data.parliament.uk/resources/476471/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-03-15","House of Lords: Facilities","2","House of Lords","To ask the Chairman of Committees who sanctioned the change of use of the Peers' TV Room and whether it is envisaged that an alternative facility will be made available to members.","false","Biography information for Lord Palmer","Lord Palmer","HL7048"
