"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/732364","2017-06-27","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Paul Flynn","2017-06-23","2017-06-23","2017-06-23T16:12:08.193Z","2017-06-23T16:18:28.295Z","Trade Agreements: Wales","1","true","1000","House of Commons","57","true","House of Commons","2017-07-03T10:00:58.203Z","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales is not adversely affected by trade deals negotiated when the UK leaves the EU.","false","2017/19","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2017/19 1000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","1","Ordinary"
"http://data.parliament.uk/resources/732364","2017-06-27","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Paul Flynn","2017-06-23","2017-06-23","2017-06-23T16:12:08.193Z","2017-07-03T10:01:06.116Z","Trade Agreements: Wales","1","true","1000","House of Commons","57","true","House of Commons","2017-07-03T10:00:58.203Z","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales is not adversely affected by trade deals negotiated when the UK leaves the EU.","false","2017/19","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2017/19 1000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","1","Ordinary"
"http://data.parliament.uk/resources/1402240","2022-01-14","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Ruth Jones","2022-01-12","2022-01-12","2022-01-12T17:54:34.327Z","2022-01-12T17:58:16.064Z","Trade Agreements: Wales","1","true","102767","House of Commons","58","true","House of Commons","2022-01-18T14:28:31.593Z","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on how people in (a) Newport West constituency and (b) Wales can benefit from trade agreements signed by the Government.","false","2021/22","2","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2021/22 102767",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102767","1","Ordinary"
"http://data.parliament.uk/resources/1402240","2022-01-14","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Ruth Jones","2022-01-12","2022-01-12","2022-01-12T17:54:34.327Z","2022-01-18T15:00:13.883Z","Trade Agreements: Wales","1","true","102767","House of Commons","58","true","House of Commons","2022-01-18T14:28:31.593Z","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on how people in (a) Newport West constituency and (b) Wales can benefit from trade agreements signed by the Government.","false","2021/22","2","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2021/22 102767","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102767","1","Ordinary"
"http://data.parliament.uk/resources/781452","2017-11-03","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Jo Stevens","2017-10-31","2017-10-31","2017-10-31T23:23:13.080Z","2017-10-31T23:31:24.559Z","Trade Agreements: Wales","1","true","110615","House of Commons","57","true","House of Commons","2017-11-03T10:00:57.157Z","To ask the Secretary of State for Wales, what steps he is taking to ensure that Welsh interests are protected in future international trade negotiations.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 110615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110615","1","NamedDay"
"http://data.parliament.uk/resources/781452","2017-11-03","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Jo Stevens","2017-10-31","2017-10-31","2017-10-31T23:23:13.080Z","2017-11-03T10:31:05.857Z","Trade Agreements: Wales","1","true","110615","House of Commons","57","true","House of Commons","2017-11-03T10:00:57.157Z","To ask the Secretary of State for Wales, what steps he is taking to ensure that Welsh interests are protected in future international trade negotiations.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 110615","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110615","1","NamedDay"
"http://data.parliament.uk/resources/781453","2017-11-03","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Jo Stevens","2017-10-31","2017-10-31","2017-10-31T23:23:14.790Z","2017-11-01T23:59:32.767Z","Trade Agreements: Wales","1","true","110616","House of Commons","57","true","House of Commons","2017-11-03T10:02:05.447Z","To ask the Secretary of State for Wales, whether the Wales Office plans to make discrete assessments on the effects of future potential free trade deals on the economy in Wales.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 110616",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110616","2","NamedDay"
"http://data.parliament.uk/resources/781453","2017-11-03","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Jo Stevens","2017-10-31","2017-10-31","2017-10-31T23:23:14.790Z","2017-11-03T10:34:02.516Z","Trade Agreements: Wales","1","true","110616","House of Commons","57","true","House of Commons","2017-11-03T10:02:05.447Z","To ask the Secretary of State for Wales, whether the Wales Office plans to make discrete assessments on the effects of future potential free trade deals on the economy in Wales.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 110616","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110616","2","NamedDay"
"http://data.parliament.uk/resources/1169607","2020-01-13","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Andrew Rosindell","2020-01-08","2020-01-08","2020-01-08T21:20:48.573Z","2020-01-08T21:28:56.061Z","Trade Agreements: Wales","1","true","1312","House of Commons","58","true","House of Commons","2020-01-13T16:12:56.69Z","To ask the Secretary of State for Wales, what recent assessment he has made of the potential benefit to the Welsh economy of new free trade deals with developing countries.","false","2019/20","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2019/20 1312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1312","1","Ordinary"
"http://data.parliament.uk/resources/1169607","2020-01-13","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Andrew Rosindell","2020-01-08","2020-01-08","2020-01-08T21:20:48.573Z","2020-01-13T16:13:02.559Z","Trade Agreements: Wales","1","true","1312","House of Commons","58","true","House of Commons","2020-01-13T16:12:56.69Z","To ask the Secretary of State for Wales, what recent assessment he has made of the potential benefit to the Welsh economy of new free trade deals with developing countries.","false","2019/20","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2019/20 1312","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1312","1","Ordinary"
