"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003821","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK, with our allies, has raised concerns with Turkey about the recent escalation and we have stressed that our shared goal, as members of the Global Coalition against Daesh, must remain completing the defeat of Daesh. The Coalition has made similar points to the Syrian Democratic Forces (SDF). Following a reduction in violence, the SDF announced on 11 November the resumption of operations against Daesh.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:55:16.013Z","http://data.parliament.uk/resources/1003821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the (a) Government of Turkey and (b) Syrian Democratic Forces on the reported suspension of operations against Daesh by the SDF in response to recent strikes carried out by the Turkish air force in and around Kobane.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189637"
"http://data.parliament.uk/resources/1002686","Foreign and Commonwealth Office","false","2018-11-12","<p>​A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib and throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets. We continue to advise British nationals against travel to Syria and our Travel Advice highlights the very real threat from kidnapping.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T16:08:41.113Z","http://data.parliament.uk/resources/1002686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information her Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188760"
"http://data.parliament.uk/resources/1002688","Foreign and Commonwealth Office","false","2018-11-15","<p>Hay'at Tahrir al-Sham (HTS) and the HTS-affiliated so-called Syrian Salvation Government retain influence over parts of Idlib province. However, given the fluid situation and the often limited extent of governance on the ground, it is not possible to provide a reliable estimate for territorial control.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:12:43.907Z","http://data.parliament.uk/resources/1002688/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of the area of Idlib province in Syria that is under the control of (a) Hay’at Tahrir a-Sham and (b) the Syrian Salvation Government.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188762"
"http://data.parliament.uk/resources/1002690","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest of opposition parliamentarians in Tanzania. Most recently on 2 November, following the arrest and detention of MP Zitto Kabwe the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. Additionally, the High Commissioner met with Zitto Kabwe on 7 November to hear first hand his account of his detention and subsequent treatment.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:23:20.063Z","http://data.parliament.uk/resources/1002690/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the grounds for the detention of the Tanzanian MP Zitto Kabwe by that country’s security services on 31 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188764"
"http://data.parliament.uk/resources/1002691","Foreign and Commonwealth Office","false","2018-11-13","<p>We are in close contact with the Commonwealth Secretariat and with other Commonwealth Ministerial Action Group (CMAG) members on a range of issues related to the observance of the Commonwealth's fundamental political values. The Commonwealth Secretariat and the Secretary General assess whether there has been a serious or persistent violation of the Commonwealth's political values, including by bringing matters to CMAG's attention. However, discussions between CMAG members are by convention not disclosed. Alongside international partners we will continue to raise our concerns at the deteriorating human rights situation with the Government of Tanzania.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:31:05.32Z","http://data.parliament.uk/resources/1002691/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ask the Chair of the Commonwealth Ministerial Advisory Group to initiate an inquiry into the recent conduct of the Government of Tanzania to assess its potential infringement of the Commonwealth's shared political values.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188765"
"http://data.parliament.uk/resources/1002692","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest and detention of opposition parliamentarians in Tanzania and the deteriorating space for democracy and human rights. Most recently on 2 November, following the arrest and detention of an opposition MP the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:25:01.357Z","http://data.parliament.uk/resources/1002692/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects for fair and impartial trials of members of the Tanzanian parliament facing criminal charges in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188766"
"http://data.parliament.uk/resources/1002693","Foreign and Commonwealth Office","false","2018-11-13","<p>When I met the Tanzanian Minister for Constitutional and Legal Affairs on 11 October we discussed democracy and political space in Tanzania. On 2 November, following the arrest and detention of an opposition MP, the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. We will continue to raise publicly and privately our concerns with the Government of Tanzania on developments which threaten democratic values and the rights of all Tanzanians.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:32:19.357Z","http://data.parliament.uk/resources/1002693/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Tanzania on recent prosecutions of members of that country’s political opposition under the provisions of that country's penal code criminalising speech deemed insulting to the president.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188767"
"http://data.parliament.uk/resources/1002695","Foreign and Commonwealth Office","false","2018-11-13","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:33:28.397Z","http://data.parliament.uk/resources/1002695/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Tanzania urging the Government of that country to prevent the proposed rounding up of LGBT people by the local authorities in Dar es Salaam.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188769"
"http://data.parliament.uk/resources/1002697","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK was represented at senior level at the NATO Conference on WMD Arms Control, Disarmament and Non-Proliferation held in Reykjavik on 29 and 30 October 2018. This was a useful opportunity to exchange views on the latest developments in the field of arms control, disarmament and non-proliferation issues, including developments in the use of chemical weapons and missile technology. We are grateful to the Government of Iceland for hosting the event.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T14:16:48.523Z","http://data.parliament.uk/resources/1002697/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the NATO Conference on WMD Arms Control, Disarmament and Non-Proliferation held in Reykjavik on 29 and 30 October 2018; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188770"
"http://data.parliament.uk/resources/1002700","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK has always strongly supported the Comprehensive Nuclear-Test-Ban Treaty and the Comprehensive Nuclear-Test-Ban Treaty Organisation (CTBTO). Our goal is to see this Treaty enter into force and bring an end to nuclear weapon test explosions or any other nuclear explosion. We used the Preparatory Committee to continue conversations on how to continue to best support the CTBTO. We continue to press for ratification by those countries who will bring the Treaty into force (Annex II countries). We continue to support the CTBTO's verification system, which is a unique and immensely important international asset. We have supported the 2019 Budget Update but have also called on all States Signatories in arrears of their assessed contributions to make payments to reduce their arrears as a matter of urgency. We continue to participate in and support both of the CTBTO's working groups.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:08:29.253Z","http://data.parliament.uk/resources/1002700/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Comprehensive Test Ban Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government’s priorities have been for the 51st session of the Comprehensive Test Ban Treaty Organisation, held in Vienna on 5 to 7 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188771"
