"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416866","Department for Work and Pensions","false","2015-09-07","<p /> <p>The department does not collect information on cause or manner of death of an individual, although it does keep a record of the date of death.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T16:25:52.423Z","http://data.parliament.uk/resources/416866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-01","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish statistics on the number of people with disabilities claiming benefits who take their own lives.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","901165"
"http://data.parliament.uk/resources/416867","Department for Work and Pensions","false","2015-09-07","<p /> <p>Whilst any death is extremely distressing for the family no causal link whatsoever can be made between the likelihood of dying and the fact that someone is claiming benefits.</p>","Witham","Priti Patel","901169","2015-09-07T16:17:13.337Z","http://data.parliament.uk/resources/416867/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the statistics on people who died after claiming employment and support allowance published by his Department on 27 August 2015; and if he will make a statement.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","901163"
"http://data.parliament.uk/resources/416868","Department for Work and Pensions","false","2015-09-07","<p /> <p>I refer the hon. Member to the answer I gave today to Oral Question UIN 901156.</p>","Witham","Priti Patel",,"2015-09-07T16:32:39.867Z","http://data.parliament.uk/resources/416868/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to young people seeking work.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","901166"
"http://data.parliament.uk/resources/416869","Department for Work and Pensions","false","2015-09-07","<p /> <p>It is not necessary for HSE to commission new research in order to be confident that it can regulate the shale industry effectively, due to the broad range of shale research already available and HSE's existing knowledge of oil and gas extraction.</p><p> </p><p>I have asked HSE to keep the situation under review.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T16:39:28.55Z","http://data.parliament.uk/resources/416869/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-01","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive has carried out research into the potential risks associated with hydraulic fracturing.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","901170"
"http://data.parliament.uk/resources/416870","Department for Work and Pensions","false","2015-09-07","<p>Whilst any death is extremely distressing for the family no causal link whatsoever can be made between the likelihood of dying and the fact that someone is claiming benefits.</p>","Witham","Priti Patel","901163","2015-09-07T16:17:13.417Z","http://data.parliament.uk/resources/416870/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the statistics on people who died after claiming employment and support allowance published by his Department on 27 August 2015; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","901169"
"http://data.parliament.uk/resources/416871","Department for Work and Pensions","false","2015-09-07","<p /> <p>Youth unemployment has fallen 200,000 since 2010 and the youth claimant count has fallen for 44 consecutive months, to its lowest level since the 1970s.</p><p> </p><p>As announced at the Summer Budget, from 2017 we are introducing the Youth Obligation, a new package of support for most 18-21 year olds on Universal Credit.</p>","Witham","Priti Patel",,"2015-09-07T16:35:55.493Z","http://data.parliament.uk/resources/416871/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to tackle youth unemployment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901167"
"http://data.parliament.uk/resources/391908","Department for Work and Pensions","false","2015-09-07","<p /> <p>The information requested is published at</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Witham","Priti Patel",,"2015-09-07T16:07:56.03Z","http://data.parliament.uk/resources/391908/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-21","Jobseeker's Allowance: Bethnal Green and Bow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseekers have been sanctioned in Bethnal Green and Bow constituency in each of the last six years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8241"
"http://data.parliament.uk/resources/391909","Department for Work and Pensions","false","2015-09-07","<p /> <p>Details of meetings with external organisations held by DWP Ministers are published quarterly on Gov.UK.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387937/ministers-meetings-apr-jun-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387937/ministers-meetings-apr-jun-2014.pdf</a></p><p> </p><p> </p><p>The Secretary of State has met once with the Children’s Commissioner in 2012/13.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T15:19:16.98Z","http://data.parliament.uk/resources/391909/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-21","Children's Commissioner for England","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times he has met the Children's Commissioner for England in each year since his initial appointment as Secretary of State.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8242"
"http://data.parliament.uk/resources/391911","Department for Work and Pensions","false","2015-09-07","<p /> <p>To prevent young people slipping straight into a life on benefits, from April 2017 the Government will remove the automatic entitlement to housing support for new claims in Universal Credit from 18-21 year olds who are out of work. This will ensure young people in the benefits system face the same choices as young people who work and who may not be able to afford to leave home.</p><p> </p><p>We will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it. Government will consider the impact in line with our legal obligations as part of that process.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T14:57:23.957Z","http://data.parliament.uk/resources/391911/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-21","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the proposed changes to housing benefit entitlement for people aged 18 to 21 announced in the Summer Budget 2015 on levels of homelessness.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8310"
"http://data.parliament.uk/resources/391912","Department for Work and Pensions","false","2015-09-07","<p /> <p>On November 2012, the Coalition Government published <em>Measuring Child Poverty: A consultation on better measures of child poverty. </em>The public consultation launched on 15 November 2012 and closed on 15 February 2013. The Children’s Commissioner for England responded to the consultation.</p><p> </p><p>Additionally, the Secretary of State met with the Children’s Commissioner for England in 2012/13 to discuss child poverty.</p>","Witham","Priti Patel",,"2015-09-07T15:56:35.433Z","http://data.parliament.uk/resources/391912/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-21","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he consulted the Children's Commissioner for England on the redefinition of measures of child poverty.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8314"
