"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172199","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to consider concerns about loot boxes. We will announce further details in due course.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:19:43.707Z","http://data.parliament.uk/resources/1172199/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Betting: Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the effect of in-game betting on the development of gambling problems among children and young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6145"
"http://data.parliament.uk/resources/1172049","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>We are working with the football authorities and supporters’ groups to deliver the government’s commitment to move towards introducing areas of standing in football stadia currently subject to the all-seater policy. I will be setting out the government’s next steps once I have considered the findings of the independent research commissioned by the Sports Grounds Safety Authority into the management of standing at football, the associated safety risks, and how these can be mitigated.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T10:16:50.127Z","http://data.parliament.uk/resources/1172049/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Sportsgrounds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if her Department will undertake a trial of safe standing areas in football stadia in England for the next football season.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5492"
"http://data.parliament.uk/resources/1172050","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p>We have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test. I recently met with the EFL to discuss the progress of their own review into club governance and we will take this into account as we decide the scope and structure of a government review.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T09:09:18.65Z","http://data.parliament.uk/resources/1172050/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to enable a fan-led review into football club ownership and management.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5493"
"http://data.parliament.uk/resources/1150661","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Government is committed to ensuring the responsible deployment of digital technologies, including facial recognition. The use of facial recognition has increased with advancements in technology and has implications for privacy. Facial recognition technology relies on the processing of facial imagery which is defined as personal data under the Data Protection Act 2018 (DPA) and the General Data Protection Regulation (GDPR). Its use is regulated by these laws.</p><p> </p><p>This legislation imposes strict obligations on both individuals and organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. There must also be a legal basis for processing data. The way in which personal data is collected and handled must be fair and transparent, and the data should be processed in a way which individuals would expect.</p><p> </p><p>The DPA and GDPR are enforced independently of Government by the Information Commissioner's Office (ICO). Organisations that fail to comply may be subject to enforcement action by the Information Commissioner’s Office. The ICO is currently investigating facial recognition and its implications for privacy. The Commissioner recently published a blog on ‘Live facial recognition technology - data protection law applies’ which is available on the ICO website.</p><p> </p><p>The Government has also recently established the Centre for Data Ethics and Innovation to provide independent and expert advice on the governance of data-driven technologies. The Centre will identify the measures needed to strengthen and improve the way data-driven technologies and AI are used. This will include promoting best practice and advising on how government can address potential gaps in our regulatory landscape. The Centre is currently looking at the use of facial recognition technology.</p><p> </p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2019-10-28T16:38:36.017Z","http://data.parliament.uk/resources/1150661/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-18","Biometrics: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the (a) effect of increased use of facial recognition software on personal privacy and (b) the adequacy of existing legislation to protect personal privacy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1921"
"http://data.parliament.uk/resources/1142953","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Selby and Ainsty","Nigel Adams",,"2019-09-09T14:14:05.917Z","http://data.parliament.uk/resources/1142953/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Biometrics: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the (a) effect of increased use of facial recognition software on privacy and (b) the adequacy of existing legislation to protect privacy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","284231"
"http://data.parliament.uk/resources/1050489","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>Broadcasting regulation is a matter for Ofcom, as the independent regulator of television and radio. Ofcom are currently assessing complaints against China Global Television Network and if, following an investigation Ofcom find their rules have been broken, they will take the necessary enforcement action. Ofcom must be able to carry out its regulatory duties without government interference. DCMS Ministers and officials have regular discussions with the Foreign and Commonwealth Office on a range of matters.</p>","Stourbridge","Margot James",,"2019-02-06T17:24:31.797Z","http://data.parliament.uk/resources/1050489/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","China Central Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has had discussions with (a) Ofcom and (b) the Foreign and Commonwealth Office on reports of the alleged use of forced confessions on China Central Television.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214079"
"http://data.parliament.uk/resources/1041424","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","208392","2019-01-22T16:52:26.937Z","http://data.parliament.uk/resources/1041424/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208390"
"http://data.parliament.uk/resources/1041426","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","208390","2019-01-22T16:52:27.033Z","http://data.parliament.uk/resources/1041426/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208392"
"http://data.parliament.uk/resources/1002129","Department for Digital, Culture, Media and Sport","false","2018-11-16","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contracts was introduced on the 1st July 2013, which standardise the working hours to 42 hours which was applicable to all new staff as well as those staff being promoted into or within SCS, from that date forward.</p>","Stourbridge","Margot James",,"2018-11-16T15:57:25.09Z","http://data.parliament.uk/resources/1002129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the contracted hours are for the highest paid member of staff in the (a) National Archives, (b) Royal Parks, (c) Arts Council England, (d) Big Lottery Fund, (e) Sport England and (f) Information Commissioner's Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188203"
"http://data.parliament.uk/resources/997387","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The National Archives (a) employ 499 staff directly. They have no staff seconded or loaned into the Department and no contractors.</p>","Stourbridge","Margot James",,"2018-11-06T17:00:13.317Z","http://data.parliament.uk/resources/997387/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","National Archives: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff (a) are employed directly by, (b) are seconded to and (c) work under contract in the National Archives.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185146"
