"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663114","Treasury","false","2023-10-19","<p>The Government is unable to speculate on tax matters outside of fiscal events. As with all taxes, the Government keeps the tobacco duty system under review during its yearly Budget process.</p><p> </p><p>As announced by the Prime Minister on 4 October 2023, the Government is creating the first smokefree generation, by bringing forward legislation so that children turning 14 this year or younger will never be legally sold tobacco products. This will prevent future generations from ever taking up smoking, as there is no safe age to smoke. The command paper sets out the proposed actions the Government will take to tackle smoking and youth vaping including an additional £70 million per year to support local authority-led stop smoking services and can be accessed here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/stopping-the-start-our-new-plan-to-create-a-smokefree-generation#:~:text=This%20publication%20sets%20out%20proposed,ensure%20the%20law%20is%20enforced" target="_blank">https://www.gov.uk/government/publications/stopping-the-start-our-new-plan-to-create-a-smokefree-generation#:~:text=This%20publication%20sets%20out%20proposed,ensure%20the%20law%20is%20enforced</a></p>","Grantham and Stamford","Gareth Davies",,"2023-10-19T09:28:52.897Z","http://data.parliament.uk/resources/1663114/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","Tobacco: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of the potential merits of (a) implementing additional tax measures for the tobacco industry and (b) ringfencing tax receipts from the tobacco industry to help fund steps the Government is taking to reduce smoking prevalence to 5% or less by 2030.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","200968"
"http://data.parliament.uk/resources/1658020","Treasury","false","2023-09-05","<p>In July, the Chancellor set out his ambitious Mansion House Reforms package, which will help to support the growth of the financial services sector by:</p><p>o reforming the pensions market to boost returns and improve outcomes for pension fund holders whilst increasing funding liquidity for high-growth companies;</p><p>o helping companies grow and list in the UK; and</p><p>o enabling us to seize the opportunities of the future by reforming and simplifying our regulatory rulebook.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-05T13:52:33.007Z","http://data.parliament.uk/resources/1658020/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-08-29","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support the growth of the financial services sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","906211"
"http://data.parliament.uk/resources/1653883","Treasury","false","2023-07-26","<p>The Government allocated £1.5 billion to the Equitable Life Payment Scheme. Before it ceased operations in 2016, the Scheme issued £1.12 billion in tax-free payments to nearly 933,000 policyholders. The remainder of the £1.5 billion has been set aside for future payments to the With-Profits Annuitants. Further information is available in the Final Report on the Scheme (<a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a>).</p><p><strong> </strong></p>","Arundel and South Downs","Andrew Griffith",,"2023-07-26T12:58:26.967Z","http://data.parliament.uk/resources/1653883/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-18","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department (a) forecasted would be spent and (b) spent on compensation for Equitable Life policyholders at 2011 prices in each financial year since 2011.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","194751"
"http://data.parliament.uk/resources/1643431","Treasury","false","2023-06-19","<p>This information is not collected as the provision of these benefits are not subject to Income Tax or National Insurance contributions, therefore there is nothing for employers to report to HM Revenue &amp; Customs.</p>","Louth and Horncastle","Victoria Atkins",,"2023-06-19T15:41:38.54Z","http://data.parliament.uk/resources/1643431/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-09","Income Tax: Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies make use of the Section 317 exemption of the  Income Tax (Earnings and Pensions) Act 2003.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188704"
"http://data.parliament.uk/resources/1628239","Treasury","false","2023-05-24","<p>Goods exported from the UK can be zero rated for VAT purposes provided export conditions are met, although local taxes and duties remain due upon import into the destination country. UK VAT registered exporters are required to account for this in their VAT records and retain evidence to prove the goods have left the UK to support the zero-rating. However, the reporting requirements are such that HMRC does not hold the specific information requested.</p>","Louth and Horncastle","Victoria Atkins",,"2023-05-24T16:08:59.2Z","http://data.parliament.uk/resources/1628239/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-16","Retail Trade: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax-free sales were made where the goods were delivered straight to an address outside the UK in Great Britain in 2022.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185233"
"http://data.parliament.uk/resources/1628240","Treasury","false","2023-05-22","<p>The Government engaged with varied stakeholders and produced analysis on the cost of VAT-free shopping before withdrawing the previous scheme.</p><p> </p><p>Our analysis, which took increased tourist spending into account, found that introducing worldwide VAT-free shopping would come at a fiscal cost of £2 billion each year.</p><p> </p><p>Furthermore, the OBR’s assessment of the previous VAT-free shopping scheme showed that its withdrawal would have a limited behavioural effect on decisions to visit, or spend, in the UK.</p>","Louth and Horncastle","Victoria Atkins",,"2023-05-22T13:31:48.557Z","http://data.parliament.uk/resources/1628240/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-16","Retail Trade: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's Tourism Recovery Plan: Update on Delivery, published in March 2023, what assessment he has made of the impact of the removal of the VAT-free shopping scheme on businesses.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185234"
"http://data.parliament.uk/resources/1563669","Treasury","false","2023-01-12","<p>The Government has recently been made aware of this proposal for a Stamp Duty Land Tax relief. All taxes are kept under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-01-12T14:32:04.22Z","http://data.parliament.uk/resources/1563669/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-20","Housing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of exempting operators of Integrated Retirement Communities from liability for Stamp Duty Land Tax when buying back leases as part of the sale of a units to a new resident.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","114621"
"http://data.parliament.uk/resources/1542135","Treasury","false","2022-11-15","<p>The Financial Services and Markets Bill seizes the opportunities of Brexit, tailoring financial services regulation to UK markets to bolster our competitiveness and deliver better outcomes for consumers and businesses.</p><p>The Bill implements the outcomes of the Future Regulatory Framework Review, revoking retained EU law, so it can be replaced with an approach designed for the UK.</p><p>The Bill introduces secondary growth and competitiveness objectives and measures to ensure clear accountability, appropriate democratic input, and transparent oversight of the regulators.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-15T15:25:50.683Z","http://data.parliament.uk/resources/1542135/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-15","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the regulatory framework for the financial services sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902262"
"http://data.parliament.uk/resources/1454904","Treasury","false","2022-04-04","<p>Insurers are required to abide by the Equality Act (2010) and are not allowed to use ethnicity as a risk factor when determining the price of insurance.</p><p> </p><p>The recent Citizens Advice report highlights an important point that there is the risk of discrimination in pricing in the insurance market and this matter should be looked into further.</p><p> </p><p>Insurers must treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules. The FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry, including insurers.</p><p> </p><p>The Government is keen to ensure that all consumers have access to a range of financial products that suits their needs and is keeping this situation under review.</p>","Salisbury","John Glen","148148","2022-04-04T13:17:50.913Z","http://data.parliament.uk/resources/1454904/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Motor Insurance: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that (a) car insurance firms are abiding by the Equality Act 2010 and (b) no one is paying more for car insurance due to protected characteristics.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","148147"
"http://data.parliament.uk/resources/1454905","Treasury","false","2022-04-04","<p>Insurers are required to abide by the Equality Act (2010) and are not allowed to use ethnicity as a risk factor when determining the price of insurance.</p><p> </p><p>The recent Citizens Advice report highlights an important point that there is the risk of discrimination in pricing in the insurance market and this matter should be looked into further.</p><p> </p><p>Insurers must treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules. The FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry, including insurers.</p><p> </p><p>The Government is keen to ensure that all consumers have access to a range of financial products that suits their needs and is keeping this situation under review.</p>","Salisbury","John Glen","148147","2022-04-04T13:17:50.833Z","http://data.parliament.uk/resources/1454905/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Artificial Intelligence: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that algorithms used in the insurance markets do not lead to racial discrimination in pricing.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","148148"
