"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124240","Department for Digital, Culture, Media and Sport","false","2019-05-08","<p>The Future Telecoms Infrastructure Review in July 2018 set out the Government’s strategy for delivering 5G ambitions. The ambitions on 5G are for the UK to become a world leader in the technology and for the majority of the population to have access to a 5G signal by 2027.</p><p> </p><p>The terms of reference for the Telecoms Supply Chain Review were published on gov.uk on 8 November 2018. The decisions of the Review will be announced in due course and to Parliament.</p>","Stourbridge","Margot James","249979","2019-05-08T10:22:09.55Z","http://data.parliament.uk/resources/1124240/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has carried out an impact assessment on the effect of banning Huawei equipment from non-core components of the 5G network on the speed of 5G rollout.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","249977"
"http://data.parliament.uk/resources/1124242","Department for Digital, Culture, Media and Sport","false","2019-05-08","<p>The Future Telecoms Infrastructure Review in July 2018 set out the Government’s strategy for delivering 5G ambitions. The ambitions on 5G are for the UK to become a world leader in the technology and for the majority of the population to have access to a 5G signal by 2027.</p><p> </p><p>The terms of reference for the Telecoms Supply Chain Review were published on gov.uk on 8 November 2018. The decisions of the Review will be announced in due course and to Parliament.</p>","Stourbridge","Margot James","249977","2019-05-08T10:22:09.593Z","http://data.parliament.uk/resources/1124242/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to change its 5G roll-out targets in light of the reported decision to limit the use of Huawei equipment in the UK's 5G infrastructure.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","249979"
"http://data.parliament.uk/resources/1123576","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>A statement will be made to the House to communicate the decision at the appropriate time.</p>","Stourbridge","Margot James",,"2019-05-02T12:13:07.557Z","http://data.parliament.uk/resources/1123576/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Telecoms Supply Chain Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date he plans to publish the response to the Telecoms Supply Chain Review.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","248603"
"http://data.parliament.uk/resources/1123592","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>DCMS has received a number of representations from local people and bodies about Essex County Council’s proposed Future Library Services Strategy for 2019 to 2024. The Council consulted on this from 29 November 2018 to 21 February 2019.</p><p> </p><p>DCMS officials are in regular contact with Essex County Council officers to discuss its libraries proposals and the importance of it meeting its statutory duty to provide a comprehensive and efficient library service. We understand that the Council is currently analysing the responses to the consultation and their aim is to finalise the strategy and present to their Cabinet in Summer 2019.</p>","Northampton North","Michael Ellis","248605","2019-05-02T12:26:19.307Z","http://data.parliament.uk/resources/1123592/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Public Libraries: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received on Essex county council's proposed closure of its libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","248604"
"http://data.parliament.uk/resources/1123687","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>DCMS has received a number of representations from local people and bodies about Essex County Council’s proposed Future Library Services Strategy for 2019 to 2024. The Council consulted on this from 29 November 2018 to 21 February 2019.</p><p> </p><p>DCMS officials are in regular contact with Essex County Council officers to discuss its libraries proposals and the importance of it meeting its statutory duty to provide a comprehensive and efficient library service. We understand that the Council is currently analysing the responses to the consultation and their aim is to finalise the strategy and present to their Cabinet in Summer 2019.</p>","Northampton North","Michael Ellis","248604","2019-05-02T12:26:19.457Z","http://data.parliament.uk/resources/1123687/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Public Libraries: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions (a) he and (b) his departmental officials have had with Essex county council on its (i) proposed closure of libraries and (b) statutory duty to provide a comprehensive and efficient library service under the Public Libraries and Museums Act 1964.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","248605"
"http://data.parliament.uk/resources/1110575","Department for Transport","false","2019-04-15","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>Network Rail estimates that the proposed development will generate approximately £300,000 in annual business rates revenue payable to Sandwell Borough Council.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T10:38:39.877Z","http://data.parliament.uk/resources/1110575/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-09","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, what estimate Network Rail has made of the business rates that will be payable to Sandwell Metropolitan Borough Council in the event that planning consent is granted for a new sleeper factory at Bescot Rail Yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242743"
"http://data.parliament.uk/resources/1110576","Department for Transport","false","2019-04-15","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>There were originally six sites identified as potential locations for a new sleeper factory. Following a comprehensive review, Bescot Down in Sandwell and Kingmoor Depot in Carlisle were shortlisted for final consideration.</p><p> </p><p>Kingmoor was subsequently discounted for a variety of reasons, including: a number of potentially significant environmental constraints such as land contamination; being located adjacent to several designated heritage assets as well as being within a world heritage site – significantly increasing development costs and reducing viability; and its geographical location in the north-west of England posing logistical challenges for transporting sleepers to projects based around the entire network.</p><p> </p><p>I have no plans to make a statement about the proposed facility.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T10:15:09.807Z","http://data.parliament.uk/resources/1110576/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-09","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, which sites were identified by Network Rail as its (a) second and (b) third choice preference for a new sleeper factory following the selection of Bescot Rail Yard as its preferred site; for what reasons those two sites were rejected; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242744"
"http://data.parliament.uk/resources/1110582","Department of Health and Social Care","false","2019-04-15","<p>Many studies have indicated that silica dust can be harmful when inhaled. In the United Kingdom, all workplaces must comply with the Control of Substances Hazardous to Health Regulations 2002, which sets a workplace exposure limit for silica. Occupational health and safety is under the remit of the Health and Safety Executive, who have issued guidance and advice to help employers manage risks and to raise awareness of the importance of controlling exposure to harmful materials at work which is available at the following link:</p><p> </p><p><a href="http://www.hse.gov.uk/pubns/indg463.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg463.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-04-15T13:02:57.36Z","http://data.parliament.uk/resources/1110582/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on human health of exposure to silica dust; what (a) guidance and (b) legislative measures are in place to control human exposure to silica dust; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242745"
"http://data.parliament.uk/resources/1110583","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Statistics from national air quality monitoring networks are published on the UK-AIR website. The national network for the main set of air pollutants is the Automatic Urban and Rural Network (AURN), which meets the requirements of the Ambient Air Quality Directive (2008/50/EC).</p><p> </p><p>Hourly measurements from this network are published within two hours of measurement on the UK-AIR website; various data extraction and analysis tools are also available. The URL for the data section of the UK-AIR website is here:</p><p><a href="https://uk-air.defra.gov.uk/data/" target="_blank">https://uk-air.defra.gov.uk/data/</a></p><p> </p><p>There is currently one AURN monitoring site in the borough of Sandwell: West Bromwich Kenrick Park. Sandwell Metropolitan Borough Council also carry out air quality monitoring activity, and publish annual reports on their website containing statistics from their monitoring sites.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-15T10:55:40.34Z","http://data.parliament.uk/resources/1110583/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Air Pollution: Wednesbury","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the statistics his Department holds on air quality in Wednesbury in the borough of Sandwell.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242746"
"http://data.parliament.uk/resources/1110260","Department for Transport","false","2019-04-11","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p>Information held by Network Rail about stockpiling of sleepers is commercially sensitive due to ongoing procurement. If there is a delay in receiving sleepers from the proposed Bescot facility Network Rail will use stockpiled sleepers. If the stockpile of sleepers is exhausted this will affect Network Rail’s ability to deliver renewals on the railway.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-11T16:37:20.407Z","http://data.parliament.uk/resources/1110260/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-08","Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April to Question 238613 on Railways, how many sleepers have been stockpiled by Network Rail to meet demand in the period between Washwood Heath ceasing production and the replacement facility reaching production capacity; how much was spent by Network Rail on stockpiling railway sleepers in each of the previous three financial years; and what contingency plans Network Rail has in place to meet future demand in the event that Sandwell metropolitan borough council does not grant plannig consent for a new sleeper factory at Bescot rail yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242068"
