"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Fossil fuel levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","Subject specialist term","Economy and finance","SIT","Levies","true","Landfill tax","Taxation","Overseas residence"
"http://data.parliament.uk/terms/93208","TPG","Economy and finance","SIT","Levies","true","Petroleum revenue tax","Taxation","Public finance"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Planning gain supplement","Taxation","Succession"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Stamp duties","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Transfer pricing","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","VAT","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Withholding tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Bank levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Insurance premium tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tonnage tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tobin tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Construction industry scheme","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Health and social care levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Residential property developer tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Economic crime levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Public interest business protection tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","High income child benefit tax charge","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","High-risk wealth programme","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Aggregates levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Carbon tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Budgets","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Direct taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Double taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Independent taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Indirect taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","National insurance","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Climate change levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Personal taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Poll taxes","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Rebates","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax allowances","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax avoidance","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax burden","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax collection","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax evasion","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax rates and bands","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Tax yields","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Taxpayers","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Unitary taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Welfare tax credits","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","Corporation tax","Taxation","Fiscal policy"
