"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132462","Department for International Development","false","2019-06-20","<p>DFID officials are aware that the Palestinian Authority (PA) has begun to make partial salary payments to public sector officials earning 2,000 NIS (£425) or above a month and can confirm that this includes health and education sector public servants whose salaries are funded through UK aid. The UK continues to support a stable PA which can act as an effective partner for peace with Israel. UK aid to the PA’s health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The PA’s decision to make partial salary payments to public sector officials does not affect the robust financial safeguards that ensure UK financial aid reaches its intended beneficiaries.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:14:07.7Z","http://data.parliament.uk/resources/1132462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Palestinian Authority: Pay","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261075, whether the wages of any UK-funded Palestinian Authority public servants have been reduced as a result of Palestinian Authority spending cuts.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","265408"
"http://data.parliament.uk/resources/1132475","Department for International Development","false","2019-06-20","<p>Tackling climate change and environmental degradation and addressing poverty reduction are two sides of the same coin. Many of the programmes we run currently and plan to run in future deliver both climate benefits and reduce poverty.</p><p> </p><p>The doubling of DFID spending on climate and environment over the next five years will need to be discussed and agreed with HM Treasury alongside spending on other development priorities as part of the upcoming Spending Review. The Government remains committed to maximising the impact of our aid funding on the Sustainable Development Goals, and achieving the best outcomes for the UK public.</p>","West Worcestershire","Harriett Baldwin","2019-06-20T15:46:18.217Z","http://data.parliament.uk/resources/1132475/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-17","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261277 on Department for International Development: Public Expenditure, from which budget heading the additional £1.1 billion expenditure on climate and the environment will be allocated from.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","265583"
"http://data.parliament.uk/resources/1132477","Department for International Development","false","2019-06-20","<p>The UK has pledged to provide at least £5.8bn of International Climate Finance (ICF) between 2016 and 2020. All discussions on funding for departments, including funding on climate finance after 2020 will begin once the Spending Round has formally been announced by the Chancellor of the Exchequer.</p>","West Worcestershire","Harriett Baldwin","2019-06-20T15:47:45.05Z","http://data.parliament.uk/resources/1132477/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-17","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261277 on Department for International Development: Public Expenditure, what discussions he has had with the Chancellor of the Exchequer on allocating additional funding for climate finance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","265584"
"http://data.parliament.uk/resources/1132489","Department for International Development","false","2019-06-24","<p>DFID recognises the essential role of Sudanese civil society in securing a transition to a stable political system that is inclusive, respects democratic norms and allows open and ongoing political dialogue. Until the end of 2018, the Local Partnerships for Dialogue Programme provided support to civil society, media, and women and youth groups, with the aim of strengthening their capacity to demand more inclusive, democratic and accountable governance.</p><p> </p><p>DFID has resources within its current framework to continue the UK’s support of Sudanese non-state actors, and their important participation in the transition. This could take the form of support to the handover to a civilian-led government, through technical assistance to negotiation and mediation efforts; and further capacity building for civil society organisations to build their resilience and capacity to champion inclusive dialogue.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:29:43.143Z","http://data.parliament.uk/resources/1132489/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-17","Sudan: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the needs of civil society in Sudan; and what support his Department plans to provide to those groups.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265432"
"http://data.parliament.uk/resources/1132541","Department for International Development","false","2019-06-20","<p>The UK is a world leader in championing prevention of Violence Against Women and Girls through research, programmes and partnerships. Our £25million What Works to Prevent Violence programme is the largest global investment in research into prevention of violence against women and girls and I am committed to maintaining the UK’s global leadership in this area.</p><p> </p><p>At the Ending Sexual and Gender-Based Violence (SGBV) in Humanitarian Crises Conference the UK committed £7 million of support to tackle SGBV in Syria through our partnership with the United Nations Population Fund (UNFPA) and reaffirmed our commitments made under the Call to Action on Protection from Gender Based Violence in Emergencies.</p><p> </p><p>Work to prevent and respond to GBV in emergencies in DFID consists of standalone programmes and GBV prevention and response integrated into broader conflict prevention, humanitarian and sector wide interventions in education, women’s economic empowerment and social protection. This complexity means that we do not specifically track all this spend as gender-based violence programming.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:23:02.603Z","http://data.parliament.uk/resources/1132541/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what proportion of his Department’s spending is currently allocated to gender-based violence services in emergencies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265409"
"http://data.parliament.uk/resources/1132543","Department for International Development","false","2019-06-20","<p>Far more needs to be done to combat the appalling levels of violence that women and girls experience every day around the world. During humanitarian emergencies, violence against women and girls can increase in both frequency and severity. DFID funded ‘What Works to Prevent Violence’ research in South Sudan revealed that over 73% of girls and women experienced intimate partner violence.</p><p> </p><p>The UK is an active member of the Call to Action on Protection from Gender-based Violence in Emergencies, which brings together governments, UN agencies, international NGOs and civil society organisations to share best practice and report on progress against shared commitments on preventing and responding to GBV. The UK co-chairs the States and Donors Working Group.</p><p> </p><p>DFID’s ground-breaking research into violence against women and girls has demonstrated that violence is preventable, and we are committed to using this evidence to scale up our work to prevent violence and to influence our international partners to do the same.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:23:46.827Z","http://data.parliament.uk/resources/1132543/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to close the funding gap, estimated by the International Rescue Committee at US $ 104.2 million, for gender-based violence services in emergencies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265410"
"http://data.parliament.uk/resources/1132545","Department for International Development","false","2019-06-20","<p>Participants at the Ending Sexual and Gender-Based Violence (SGBV) in Humanitarian Crises Conference agreed that strengthening SGBV prevention and response must be a humanitarian priority. Baroness Sugg represented the UK at the conference and reiterated the UK’s strong leadership on ending all forms of SGBV, announcing UK political commitments which included ensuring access to life-saving sexual and reproductive health services for women and girls in humanitarian crises and £7 million of support to tackle SGBV in Syria through our partnership with the United Nations Population Fund (UNFPA).</p><p> </p><p>The UK reaffirmed our commitments made under the Call to Action on Protection from Gender Based Violence in Emergencies. These commitments are in line with DFID policy.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:21:43.617Z","http://data.parliament.uk/resources/1132545/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the implications for its policies of the recent Ending Sexual and Gender-based Violence in Humanitarian Crises Conference.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265411"
"http://data.parliament.uk/resources/1132546","Department for International Development","false","2019-06-20","<p>There is more the UK can do to prevent all forms of violence, including sexual violence in conflict. Through initiatives such as Preventing Sexual Violence in Conflict (PSVI) and the Ending Sexual and Gender-Based Violence (GBV) in Humanitarian Crises Conference (Oslo Conference) we are continually challenging ourselves and others to step up and do more to tackle the problem.</p><p> </p><p>At the Oslo Conference the UK announced an additional £7 million in funding for GBV in Syria. We are committed to continuing to step up our GBV prevention and response but these efforts are not limited to DFID funding. UK leadership includes advocating for all humanitarian actors to recognise SGBV as a shared priority and investing in evidence that demonstrates both the scale of the problem and effective interventions to address SGBV. We are committed to continuing to invest in ground-breaking programmes such as DFID’s ‘What Works to Prevent Violence’ that provide vital support to women and girls and inform global evidence on the prevalence, severity and effective interventions to prevent violence.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:19:40.183Z","http://data.parliament.uk/resources/1132546/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, if his Department will commit to increasing funding for gender-based violence services at the Preventing sexual violence initiative conference in November.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265412"
"http://data.parliament.uk/resources/1132612","Department for International Development","false","2019-07-01","<p>DFID Pakistan provides funding to the Government of Khyber Pakhtunkhwa for education through the Khyber Pakhtunkhwa Education Support Programme (KESP). This includes different teacher professional development programmes (both pre and in-service). Three new teachers working in the Kalash area have participated in the KESP supported pre-service teacher professional development programme, and one of these teachers is Kalash. From April 2020, all teachers in Chitral will participate in the in-service continuous professional development programme, including those who work in schools in Kalash areas. The content of these training programmes is focused on pedagogy, classroom management, curriculum, and equity but does not specifically include teaching Kalash children their own history and culture.</p><p> </p><p>DFID Pakistan are in the process of designing a new programme for education support in Khyber Pakhtunkhwa which will have an inclusive education focus. One of the outcomes of the new programme will be to deliver equitable education for all children to meet Sustainable Development Goal 4. There will be an increased focus on marginalised children such as girls, children with disabilities and ethnic minorities. The programme will aim to provide inclusive and equitable education for all, and an improved learning environment for marginalised children. The programme will also set up model inclusive schools in pilot districts to cater to the needs of ethnic and religious minorities.</p>",,"Baroness Sugg","2019-07-01T16:09:45.857Z","http://data.parliament.uk/resources/1132612/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-17","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what plans the Department for International Development has to support the training of Kalash teachers in Pakistan to teach Kalash children their own history and culture.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16390"
"http://data.parliament.uk/resources/1132613","Department for International Development","false","2019-07-01","<p>The UK remains deeply concerned by the ongoing violence and continued lack of access in Kachin and Northern Shan States. Over 110,000 people remain displaced by conflict and within camps. We have committed £17 million to support the livelihoods of the most vulnerable and displaced in Kachin and Northern Shan through the Livelihoods and Food Security Fund (LIFT). We have also committed a further £37 million to support live-saving interventions reaching over 350,000 people since 2012.</p><p>The UK continues to raise our concerns with both the military and the civilian Government of Burma at every opportunity. The British Ambassador in Burma raised issues around access with U Kyaw Tin (Minister for International Cooperation) on 27 May.</p>",,"Baroness Sugg","2019-07-01T16:03:46.34Z","http://data.parliament.uk/resources/1132613/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-17","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Kachin and Northern Shan States in Burma and the impact of the ongoing conflict in those states; and what representations they are making to the government of Burma to seek unconditional and unrestricted access to all areas for humanitarian aid and human rights monitoring organisations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16391"
