"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055237","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>In 2017, 10.2 per cent of total energy consumption came from renewable sources; up from 9.2 per cent in 2016 (source: DUKES 2018) and 3.8% in 2010 (source: DUKES 6.7 – 2018). In our most recent Contracts for Difference auction we secured over 3GW of renewable electricity from as little as £57.50/MWh. The Government has made available up to £557m for future Contracts for Difference, with the next auction planned for May this year.</p><p> </p><p>The Government is also supporting the decarbonisation of heat and is supporting renewable and low-carbon heating technologies through the Renewable Heat Incentive Scheme (RHI), which encourages the uptake of renewable heat technologies amongst householders, communities and businesses through financial incentives, with £4.5bn allocated for renewable and low carbon heating between 2016 and 2021.</p>","Devizes","Claire Perry","2019-02-12T16:31:48.547Z","http://data.parliament.uk/resources/1055237/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1055237/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of energy from low-carbon renewable sources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","217150"
"http://data.parliament.uk/resources/1055238","Department of Health and Social Care","false","2019-02-13","<p>In November 2017, when the change to the blood donor criteria for men who have sex with men came into force, a media release was distributed to national, regional and trade media. Posts on blood donation social media channels also directed individuals to this information. NHS Blood and Transplant has and will continue to engage with key stakeholders such as the Terrance Higgins Trust, the National Aids Trust and Stonewall on this issue. Further to this activity, NHS Blood and Transplant has not conducted paid for advertising to advertise the change.</p><p> </p><p>NHS Blood and Transplant is committed to exploring whether a more individualised approach to risk assessment could be taken to donor selection and expects to report on its findings regarding new evidence and new technologies for assessing risk by 2020.</p>","Thurrock","Jackie Doyle-Price","2019-02-13T15:08:36.677Z","http://data.parliament.uk/resources/1055238/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1055238/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-05","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on advertising directly to men who have sex with men to inform them of recent changes to the rules on blood donation.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216936"
"http://data.parliament.uk/resources/1055239","Department for International Development","false","2019-02-11","<p>As of September 2018, DFID has committed additional aid funding of up to £32 million for Northern Syria. DFID’s education programming has so far contributed to improved access to better quality education for 270,000 children in Northwest Syria, including children inside and outside the de-militarised zone. Our support in Idlib has also provided safe spaces for children and victims of gender-based violence, funded capacity building of vital child protection services by Syrian organisations and provided immunisations for 95,000 children under five between January and June 2018.</p><p> </p><p> </p><p> </p><p>We continue to advocate for the protection of all civilians in Idlib, including at the UN Security Council, and call on all parties to adhere to agreed ceasefires and cessations of hostilities. It is crucial that unhindered humanitarian access is maintained in Northwest Syria so that aid can reach those in desperate need, and that a reckless military offensive by the Syrian regime is avoided.</p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:47:41.59Z","http://data.parliament.uk/resources/1055239/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055239/answer",,,,,"20","International Development","International Development","2019-02-05","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to provide humanitarian support to vulnerable children in the demilitarised zone in Idleb, Syria.","false","Biography information for Chris Law","Dundee West","Chris Law","217088"
"http://data.parliament.uk/resources/1055240","Department for International Development","false","2019-02-11","<p>Since the devastating famine in 2011, the UK has been helping families and communities in Somalia better cope with drought and other shocks by improving water supplies, agriculture, health care and promoting economic development. We have also invested in early warning systems to better identify when and where drought will hit hardest. This means that when help is needed it can be quicker and better targeted. All this work enabled us to play a leading role, along with Somali and international partners, in preventing famine during a major drought in 2017. It is also reducing significantly the impact of humanitarian disasters due to drought and other causes in Somalia in the future.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:49:18.583Z","http://data.parliament.uk/resources/1055240/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1055240/answer",,,,,"20","International Development","International Development","2019-02-05","Somalia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support Somalia in preparing for future droughts.","false","Biography information for Chris Law","Dundee West","Chris Law","217089"
"http://data.parliament.uk/resources/1055241","Department for Transport","false","2019-02-13","<p>There are approximately 297 miles of smart motorway out of the total of 1,890 miles of motorway (15.7%) in England for which Highways England are responsible.</p><p>Motorways in Wales are a devolved matter and therefore the responsibility of the Welsh Government.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-13T13:36:55.913Z","http://data.parliament.uk/resources/1055241/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1055241/answer",,,,,"27","Transport","Transport","2019-02-05","Motorways","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the motorway network in England and Wales are Smart motorways.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","217090"
"http://data.parliament.uk/resources/1055242","Department for Transport","false","2019-02-13","<p>The timeframe for the roll-out of smart motorways in England has been set out by Highways England in their delivery plan, the latest annual update of which was published in July 2018. This is the plan for implementing the schemes committed to in the first Road Investment Strategy (RIS1) covering the period 2015-2020. Investment plans for the second Road Investment Strategy (RIS2) for the period 2020-2025 are expected to be set out later this year and it is expected that Highways England will subsequently publish a delivery plan.</p><p> </p><p>Motorways in Wales are a devolved matter and therefore the responsibility of the Welsh Government.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-13T13:41:02.543Z","http://data.parliament.uk/resources/1055242/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1055242/answer",,,,,"27","Transport","Transport","2019-02-05","Motorways","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the roll-out of Smart motorways throughout England and Wales.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","217091"
"http://data.parliament.uk/resources/1055243","Department for International Development","false","2019-02-11","<p>The UK is supporting discussions in communities across Somalia to encourage an end to harmful practices, including child marriage. In 2018 our programme reached over 11,000 community members and 900 religious leaders across the country. We also continue to support UN efforts with the Ministry of Women and Human Rights to strengthen the implementation of policy and appropriate legislation aimed at protecting children from this practice.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:45:17.39Z","http://data.parliament.uk/resources/1055243/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1055243/answer",,,,,"20","International Development","International Development","2019-02-05","Somalia: Forced Marriage","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to prevent child marriage in Somalia.","false","Biography information for Chris Law","Dundee West","Chris Law","217092"
"http://data.parliament.uk/resources/1055244","Department for Work and Pensions","false","2019-02-12","<p>The Welfare Reform Act 2012 amended entitlement conditions for Pension Credit so as to require both members of a couple to have reached the qualifying age for Pension Credit before the couple can be entitled to it.</p><p> </p><p>The change will not affect mixed age couples who are entitled to Pension Credit and/or pension age Housing Benefit immediately before the implementation date unless their entitlement to both those benefits subsequently ends.</p><p> </p><p>An estimate of the number of mixed age couples who may be affected by the forthcoming changes to be introduced on 15 May 2019 is set out below:</p><p><strong>Estimated mixed age couples affected by policy change</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p> </p></td><td><p>15,000</p></td><td><p>30,000</p></td><td><p>40,000</p></td></tr></tbody></table>","Hexham","Guy Opperman","2019-02-12T14:04:36.543Z","http://data.parliament.uk/resources/1055244/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1055244/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1055244/answer/previousversion/100747","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-05","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 January 2019 to Question 212389, what estimate she has made of the number of couples affected in (a) 2019-20, (b) 2020-21 and (c) 2021-22 of the changes to be introduced in May 2019 to the eligibility for pension credit of couples where one partner has reached state pension age and the other has not.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","217093"
"http://data.parliament.uk/resources/1055245","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>Alongside the statement which my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy made to the House on Monday 25<sup>th</sup> June 2018, a summary value for money assessment on the Swansea Bay Tidal Lagoon project and the programme of lagoons proposed by Tidal Lagoon Power Ltd and an accompanying factsheet were published. These set out the evidence base and calculations. They can be read at: <a href="https://www.gov.uk/government/publications/swansea-bay-tidal-lagoon-value-for-money-assessment" target="_blank">https://www.gov.uk/government/publications/swansea-bay-tidal-lagoon-value-for-money-assessment</a></p>","Devizes","Claire Perry","2019-02-12T16:32:18.503Z","http://data.parliament.uk/resources/1055245/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1055245/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 17 January 2019, Official Report, column 1346, what the evidential basis was for his statement that the costs of the proposed Swansea Tidal Lagoon project were three times that of Hinkley Point C.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","216891"
"http://data.parliament.uk/resources/1055246","Ministry of Justice","false","2019-02-14","<p>In the financial year 2017/18, the cost of the First Tier Special Educational Needs and Disabilities Tribunal (SENDIST) was £5,038,000. During that same period, 5,049 appeals lodged with the Tribunal, of which 1,492 appeals proceeded to hearing and 3,557 appeals did not. The average cost per appeal lodged is therefore £998.</p><p>Further details are published on page 6 of the document link provided:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766114/Tribunal_and_GRC_statistics_Q2_201819_revised2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766114/Tribunal_and_GRC_statistics_Q2_201819_revised2.pdf</a></p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T14:55:21.95Z","http://data.parliament.uk/resources/1055246/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1055246/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1055246/answer/previousversion/100754","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of a case being taken to the First-tier Special Educational Needs and Disability tribunal .","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","216902"
