"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449826","Foreign and Commonwealth Office","false","2016-02-10","<p>The UK continues to work closely with the Government of Turkey to combat terrorist threats both within Turkey and in the region, including the Kurdistan Worker's Party (PKK), Revolutionary People's Liberation Party-Front (DHKP-C), Daesh and Al-Qaida affiliated groups. In particular, we co-operate closely to prevent extremist travellers from reaching Daesh-held territory in Iraq and Syria. We also work together as members of the International Counter-Daesh Coalition, and of the Global Counter-Terrorism Forum. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) re-affirmed this partnership when he visited Turkey in January.</p>","Aylesbury","Mr David Lidington","2016-02-10T14:15:02.947Z","http://data.parliament.uk/resources/449826/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Turkey: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department is giving to the government of Turkey to combat terrorism in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25272"
"http://data.parliament.uk/resources/449827","Foreign and Commonwealth Office","false","2016-02-09","<p>We are aware of ongoing allegations against Ministry of Interior personnel, and we have expressed our concerns to the authorities.</p><p>The Government of Bahrain has previously committed to consider ratifying the Optional Protocol of the Convention Against Torture. The UK strongly supports this and we have been working with the authorities to share best practice on torture prevention measures. We also ask the Government of Bahrain to allow a visit of the UN Special Rapporteur on Torture.</p><p>We believe that UK support to Bahrain’s reform programme is the most constructive way to achieve long-lasting and sustainable reform in Bahrain. While it will take time to see the full results, UK support is having a direct, positive impact on areas of concern. All Foreign and Commonwealth Office programmes and project work is routinely monitored and evaluated to inform and improve future assistance.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-09T14:03:10.363Z","http://data.parliament.uk/resources/449827/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Bahrain: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effectiveness of the technical assistance programme for the Bahraini police and prisons service in preventing the use of torture in police stations and prisons in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","25324"
"http://data.parliament.uk/resources/449829","Foreign and Commonwealth Office","false","2016-02-09","The Government has had detailed technical talks with the European Institutions, during which information was shared across a range of issues including the nature of the United Kingdom's welfare system.","Aylesbury","Mr David Lidington","2016-02-09T14:59:37.58Z","http://data.parliament.uk/resources/449829/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","EEA Nationals: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department has provided to the European Commission on whether criteria for triggering the proposed emergency brake on EEA welfare payments have been met.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","25328"
"http://data.parliament.uk/resources/449830","Foreign and Commonwealth Office","false","2016-02-05","<p>We remain concerned about Islamic Revolutionary Guards Corps (IRGC) activity in the region, and most recently raised our concerns about regional security with Iran on 20 January in Tehran. The IRGC is a proscribed organisation by the EU, listed due to actions relating to Iran’s support for terrorism and human rights reasons.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-05T12:25:25.103Z","http://data.parliament.uk/resources/449830/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Iran: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Iran on the 15 per cent increase in its budget for the Islamic Revolutionary Guards Corps; and what assessment he has made of the potential implications of that increase for regional security.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25335"
"http://data.parliament.uk/resources/449831","Foreign and Commonwealth Office","false","2016-02-08","<p>The recognition of foreign honours is a matter for the Royal Prerogative.</p>","Rochford and Southend East","James Duddridge","2016-02-08T14:48:06.953Z","http://data.parliament.uk/resources/449831/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Garter King of Arms and the College of Arms have in the formulation of policy and practice on the rules and regulations governing the use, style and designation accorded to UK nationals and UK dual nationals of the Queen's Commonwealth realms.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25336"
"http://data.parliament.uk/resources/449832","Foreign and Commonwealth Office","false","2016-02-09","<p>We appointed 53 Ambassadors in 2015. Of these 24 were appointed to speaker slots and 10 have an Operational level C1 examination pass. The FCO Language Centre was re-opened in September 2013 to renew the focus and investment in languages as a core diplomatic skill to ensure that we get the right people with the right skills in the right jobs to deliver our foreign policy objectives. The Language Centre gives us a strong platform to grow our language skills as an organisation and develop a pipeline of talent to fill language slots on a continuous basis. To provide statistics for the years 2006-14 would incur disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-09T14:13:56.39Z","http://data.parliament.uk/resources/449832/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Diplomatic Service: Languages","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of total postings and how many ambassadors have held Operational level (C1) examination passes in the official language of the country to which they were posted in each year since 2006.","true","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","25453"
"http://data.parliament.uk/resources/449833","Foreign and Commonwealth Office","false","2016-02-08","<p>Details of serving Ambassadors or High Commissioners accredited to the Court of St James who may hold UK citizenship or nationality as well as the citizenship or nationality of their sending States are protected under the Data Protection Act. Dual nationals may not hold positions as heads of diplomatic missions in the UK unless they are High Commissioners or the Ambassador of the Republic of Ireland. The Diplomatic Privileges (British Nationals) Order 1999 (1999 No 670) allows High Commissioners and the Ambassador of the Republic of Ireland, who may also simultaneously hold UK citizenship, to enjoy privileges and immunities as if they were nationals only of their sending State.</p>","Rochford and Southend East","James Duddridge","2016-02-08T14:50:06.18Z","http://data.parliament.uk/resources/449833/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which serving ambassadors or high commissioners accredited to the Court of St James also hold UK citizenship or nationality; and what policy on the accreditation of such UK citizens or dual citizens as envoys of Commonwealth or foreign states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25445"
"http://data.parliament.uk/resources/449834","Foreign and Commonwealth Office","false","2016-02-08","<p>I refer my hon. Friend to my answer of 18 January 2016 (PQ 22935). The recognition of foreign honours is a matter for the Royal Prerogative.</p>","Rochford and Southend East","James Duddridge","2016-02-08T14:51:14.363Z","http://data.parliament.uk/resources/449834/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department has played in advising the Sovereign on the UK's position on the future use, style and designation accorded to UK nationals of British dual nationals of the Queen's Commonwealth realms; and what changes there have been to established practice in the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25448"
"http://data.parliament.uk/resources/449835","Foreign and Commonwealth Office","false","2016-02-10","<p>We take no position on the sovereignty of the Spratly Islands or other disputed features in the South China Sea. However, we are clear that the disputes should be resolved peacefully in accordance with international law.</p>","East Devon","Mr Hugo Swire","2016-02-10T16:49:22.88Z","http://data.parliament.uk/resources/449835/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Spratly Islands: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take a position on sovereignty of the Spratly Islands.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25455"
"http://data.parliament.uk/resources/449837","Foreign and Commonwealth Office","false","2016-02-05","<p>I discuss many issues with my Iranian counterparts. I have repeatedly called on the Iranian Government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians, regardless of belief, and I will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-05T12:21:01.813Z","http://data.parliament.uk/resources/449837/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss freedom of religion with his Iranian counterpart.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25470"
