"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581490","Department for International Trade","false","2023-02-02","<p>The Export Client Survey launched in 2018 and the findings for the 2018-2019 financial year have been published: <a href="https://www.gov.uk/government/publications/trade-export-client-survey-ecs." target="_blank">https://www.gov.uk/government/publications/trade-export-client-survey-ecs.</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-02T14:55:14.607Z","http://data.parliament.uk/resources/1581490/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581490/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581490/answer/previousversion/52257","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the results of the Export Client Survey for each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134004"
"http://data.parliament.uk/resources/1581287","Department for International Trade","false","2023-02-02","<p>I refer the hon. Member to the answer I gave him today, UIN 128655.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-02T14:44:55.653Z","http://data.parliament.uk/resources/1581287/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1581287/answer",,,,,"202","International Trade","International Trade","2023-01-26","Department for International Trade: Equality","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to ensure her Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133734"
"http://data.parliament.uk/resources/1580175","Department for International Trade","false","2023-01-30","<p>The government has committed to publishing evaluations of each of the UK-Japan, UK-Australia and UK-New Zealand agreements, within 5 years of each agreement’s entry into force.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T14:48:02.443Z","http://data.parliament.uk/resources/1580175/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580175/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how often her Department plans to conduct ex-post evaluations of the implementation of new free trade agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131282"
"http://data.parliament.uk/resources/1580178","Department for International Trade","false","2023-01-30","<p>Newly implemented trade agreements provide for institutional mechanisms for compliance monitoring of labour and climate provisions. The Department for International Trade has established independent advisory bodies to monitor compliance and advise on the implementation of climate and labour provisions.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T11:44:36.597Z","http://data.parliament.uk/resources/1580178/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580178/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements: Monitoring","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department will take to monitor the impact of newly implemented free trade agreements on (a) the climate, (b) labour rights and (c) human rights; and if she will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131283"
"http://data.parliament.uk/resources/1580224","Department for International Trade","false","2023-01-31","<p>The Department has not purchased any mobile UV virus irradiation units.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-31T11:39:41.673Z","http://data.parliament.uk/resources/1580224/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1580224/answer",,,,,"202","International Trade","International Trade","2023-01-24","Department for International Trade: Disease Control","1","House of Commons","To ask the Secretary of State for International Trade, whether their Department has purchased mobile UV virus irradiation units.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","131395"
"http://data.parliament.uk/resources/1580234","Department for International Trade","false","2023-01-30","<p>The UK Government does not speculate on future sanctions measures as to do so could reduce their impact. We will continue to apply pressure against Putin and his regime, until Ukraine prevails, or Putin ends his war of choice.</p><p> </p><p>I refer the Honourable Member to the answer I gave him on 17 January 2023, UIN 119982, for further detail on the measures on iron and steel taken to date.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-30T12:05:10.69Z","http://data.parliament.uk/resources/1580234/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1580234/answer",,,,,"202","International Trade","International Trade","2023-01-24","Iron and Steel: Russia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 January 2023 to Question 119982 on Iron and Steel: Russia, if she will take steps to prevent steel exported from Russia from entering the UK through third countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","131198"
"http://data.parliament.uk/resources/1580238","Department for International Trade","false","2023-01-31","<p>The Secretary of State had important discussions at the World Economic Forum on strengthening the multilateral trading system, including by achieving a fully functioning World Trade Organization (WTO) dispute settlement system. These included bilateral meetings with the US, European Commission and other allies, a meeting with the WTO Director General, attendance at the Coalition of Trade Ministers on Climate, and a WTO mini-ministerial.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-31T14:39:42.28Z","http://data.parliament.uk/resources/1580238/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1580238/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether she had discussions at the World Economic Forum on restoration of the WTO rules-based trade regime.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131297"
"http://data.parliament.uk/resources/1580357","Department for International Trade","false","2023-01-31","<p>The Government is committed to driving mutual prosperity between the UK and Nepal, enabling UK businesses to take full advantage of Nepal’s high growth sectors such as renewable energy, education and retail. Officials have worked with colleagues in country to remove barriers to trade, such as the recent lifting of import restrictions on luxury goods, and the removal of a lock-in period for foreign funds investing in Nepal. In January the Department for International Trade supported a Clean Growth and Infrastructure event in Kathmandu for industry and Government, focusing on improving standards and regulations for the sector.</p>","Chelsea and Fulham","Greg Hands","2023-01-31T12:26:01.62Z","http://data.parliament.uk/resources/1580357/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580357/answer",,,,,"202","International Trade","International Trade","2023-01-24","Overseas Trade: Nepal","1","House of Commons","To ask the Secretary of State for International Trade, whether she is taking steps to increase trade between the UK and Nepal.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","131440"
"http://data.parliament.uk/resources/1579549","Department for International Trade","false","2023-01-31","<p>My Department will introduce the UK’s Developing Countries Trading Scheme (DCTS) in early 2023, which will facilitate Somalia’s integration into global supply chains through reformed rules of origin and allow 99% of goods exported from Somalia duty-free access to UK markets.</p><p>The Department for International Trade’s Export Support Service also provides specialist overseas support to small-and-medium-sized UK businesses looking to export and grow in Africa, including Somalia.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-31T14:21:39.42Z","http://data.parliament.uk/resources/1579549/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1579549/answer",,,,,"202","International Trade","International Trade","2023-01-23","Overseas Trade: Somalia","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase trade between Somalia and the UK.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","129858"
"http://data.parliament.uk/resources/1579650","Department for International Trade","false","2023-01-30","<p>Following the UK-US small and medium sized enterprises (SME) Dialogue in Edinburgh, the UK and US governments agreed to convene government officials for expert-level discussions on digital trade and customs and trade facilitation, and identify opportunities for deeper cooperation on digital issues and paperless trading. The UK and US also agreed to update and enhance resources for SME exporters, such as the existing toolkits on intellectual property and doing business in the UK and the US.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T12:10:24.217Z","http://data.parliament.uk/resources/1579650/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1579650/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1579650/answer/previousversion/50783","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 January 2023 to Question 123935, on Trade Agreements: USA, whether any projects involving (a) new cooperation on digital trade or (b) securing supply chains have resulted from the talks held in Boston and Edinburgh; and if she will list the joint projects on SME tools to support UK and US firms mentioned in that Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","129801"
