"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622598","Foreign and Commonwealth Office","false","2016-11-04","<p>In the UK, the Foreign and Commonwealth Office (FCO) operates only in London and the South East. The FCO offered apprenticeships for the first time in 2015. Given the sensitivity of FCO work, we are only able to offer a limited number of apprenticeships. We offered fewer than ten apprenticeships in this first year, and are therefore unable to confirm the precise numbers or locations since this might enable individual identities to be revealed. Due to the small numbers, we are also unable to confirm the number remaining in a job in the Civil Service. We are currently in the process of recruiting twenty three apprentices, the majority of whom will be offered a position in Milton Keynes (South East) and the rest in London.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-04T14:33:33.523Z","http://data.parliament.uk/resources/622598/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50808"
"http://data.parliament.uk/resources/416236","Foreign and Commonwealth Office","false","2015-09-11","<p>We are aware of Israeli forces responding to illegal rocket fire from Gaza with 29 strikes since the 26 August 2014 Gaza ceasefire agreement. According to figures from the UN Office for the Coordination of Humanitarian Affairs in the Occupied Palestinian Territory, Israeli forces have opened fire into the Gaza Access Restricted Areas on land and sea on at least 696 occasions since then. Officials from our Embassy in Tel Aviv have raised our concerns over the Israel Defence Force’s use of live fire in Gaza with the Israeli Government. We are continuing to urge the parties to prioritise progress towards reaching a durable solution for Gaza.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T10:49:30.72Z","http://data.parliament.uk/resources/416236/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the Israeli military have opened fire into Gaza since August 2014; and what steps his Department is taking to prevent future such incidents.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8503"
"http://data.parliament.uk/resources/416237","Foreign and Commonwealth Office","false","2015-09-11","According to figures from the UN Office for the Coordination of Humanitarian Affairs in the Occupied Palestinian Territory, there have been 2 Palestinian civilian fatalities in Gaza since August 2014 as a result of actions by Israeli forces. Officials from our Embassy in Tel Aviv have raised our concerns over the Israel Defence Force’s use of live fire in Gaza with the Israeli Government. We are also continuing to urge the parties to prioritise progress towards reaching a durable solution for Gaza.","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T10:52:55.013Z","http://data.parliament.uk/resources/416237/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will estimate the number of Palestinian civilians killed by the Israeli military shooting into Gaza since August 2014; and what steps his Department is taking to prevent such fatalities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8504"
"http://data.parliament.uk/resources/416239","Foreign and Commonwealth Office","false","2015-09-11","<p>While we do not speak to Hamas, we have had discussions with the other parties pressing for urgent measures to relieve the humanitarian suffering of those in Gaza, including the rebuilding of homes destroyed in the Gaza conflict of 2014. The UK regularly urges the Israeli authorities to intensify measures to support Gaza’s reconstruction and economic development. We are also urging Egypt, which has played an important role in encouraging the international community to support the reconstruction of Gaza, to show maximum flexibility in opening the Rafah crossing. We receive regular representations from the Palestinian Authority on rebuilding of homes in Gaza, and have urged the Palestinian Authority to take steps to return to Gaza.</p><p>The UK is also supporting the temporary Gaza Reconstruction Mechanism to facilitate the import of construction materials into Gaza. The Department for International Development is providing £0.7 million to the Materials Monitoring Unit which oversees and monitors the import, storage, supply and use of construction materials into Gaza.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T13:11:45.7Z","http://data.parliament.uk/resources/416239/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from (a) Israel, (b) Egypt, (c) the Palestinian Authority and (d) Hamas on the rebuilding of homes destroyed in Gaza during the conflict of January 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8530"
"http://data.parliament.uk/resources/416240","Foreign and Commonwealth Office","false","2015-09-11","<p>We support the full implementation of UN Security Council Resolution (UNSCR) 1860. Many of the underlying problems that UNSCR 1860 sought to address in Gaza still exist. The UK frequently urges the parties to address these problems and to take the necessary steps to ensure Gaza’s reconstruction and economic recovery. During his recent visit to the region, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) urged the Israeli Government to ease restrictions on Gaza and pushed both parties to prioritise progress towards reaching a durable solution. We continue to work with our partners in the EU and elsewhere to drive forward progress in Gaza, including by seeking to address many of the issues highlighted in UNSCR 1860.</p>","Bournemouth East","Mr Tobias Ellwood","8531","2015-09-11T10:59:19.973Z","http://data.parliament.uk/resources/416240/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Gaza: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to implement UN Security Council Resolution 1860; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8532"
"http://data.parliament.uk/resources/416241","Foreign and Commonwealth Office","false","2015-09-11","<p>We estimate that 12 rockets have been fired into Israel from Gaza since August 2014. No Israelis have been killed as a result of this rocket fire. We are clear that Hamas and other militant groups in Gaza must permanently end rocket fire and other attacks against Israel. We are continuing to urge the parties to prioritise progress towards reaching a durable solution for Gaza.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T11:08:18.517Z","http://data.parliament.uk/resources/416241/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will estimate the number of Palestinian rockets fired into Israel from Gaza since August 2014; how many Israelis have been killed as a result of such attacks; and what steps his Department is taking to prevent such incidents.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8533"
"http://data.parliament.uk/resources/416243","Foreign and Commonwealth Office","false","2015-09-11","<p>During the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond)'s visit to the region in July, he urged the Israeli Government to ease restrictions on Gaza and for the parties to prioritise progress towards a durable solution, including taking the necessary steps to advance construction and economic development. Our Embassy in Tel Aviv and our Consulate-General in Jerusalem have frequently urged Israel to go further in easing movement and access restrictions on Gaza and for the Palestinian Authority to make progress on resuming control in Gaza. We welcome the steps that Israel has taken to ease some restrictions, for example on the water supply and food exports. However, we want to see Israel go much further, and we continue to call on Israel to do so. We will continue to work closely with international partners including the EU to promote a durable solution for Gaza.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T12:32:40.827Z","http://data.parliament.uk/resources/416243/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the likely timetable for lifting the blockade of Gaza; and what steps he is taking with his counterparts in the EU and elsewhere to bring this about.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8529"
"http://data.parliament.uk/resources/416244","Foreign and Commonwealth Office","false","2015-09-11","<p>We support the full implementation of UN Security Council Resolution (UNSCR) 1860. Many of the underlying problems that UNSCR 1860 sought to address in Gaza still exist. The UK frequently urges the parties to address these problems and to take the necessary steps to ensure Gaza’s reconstruction and economic recovery. During his recent visit to the region, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) urged the Israeli Government to ease restrictions on Gaza and pushed both parties to prioritise progress towards reaching a durable solution. We continue to work with our partners in the EU and elsewhere to drive forward progress in Gaza, including by seeking to address many of the issues highlighted in UNSCR 1860.</p>","Bournemouth East","Mr Tobias Ellwood","8532","2015-09-11T10:59:19.85Z","http://data.parliament.uk/resources/416244/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with counterparts in the EU and elsewhere on the obligations Israel has under UN Security Council Resolution 1860 and the Agreement on Movement and Access within it to open the Gaza crossings.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8531"
"http://data.parliament.uk/resources/416245","Foreign and Commonwealth Office","false","2015-09-11","<p>The UK has not discussed with counterparts in the EU the issue of the number of incidents of the Israeli military shooting at fishing boats off Gaza and the number of fishermen killed since August 2014. However, we have discussed the issue with Israeli contacts and with Palestinian and International Non-Governmental Organisations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T10:21:19.257Z","http://data.parliament.uk/resources/416245/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with counterparts in the EU and elsewhere on the number of incidents of the Israeli military shooting at fishing boats off Gaza and the number of fishermen so killed since August 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8454"
"http://data.parliament.uk/resources/388593","Foreign and Commonwealth Office","false","2015-07-13","The Foreign and Commonwealth Office (FCO) provides a range of support to bereaved families after the murder of a British National abroad, but does not normally offer financial assistance. We do however provide funding to specialist external partners, Lucie Blackman Trust and Victim Support, who can provide practical support to bereaved families. This help takes many forms, but can include securing financial help.","Rochford and Southend East","James Duddridge",,"2015-07-13T14:04:48.803Z","http://data.parliament.uk/resources/388593/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance his Department has provided to families of British nationals murdered abroad in (a) terrorist-related and (b) other incidents in each year since 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6147"
