"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765322","Department for International Development","false","2017-10-13","<p>Since 2015, DFID has supported the current electoral process in the Democratic Republic of Congo (DRC). This involved support to increasing democratic representation of women and youth, raising people’s awareness through civic/electoral education, protecting human rights defenders and broadening the Catholic Church’s electoral observation activities. Since February 2017, we have increased our support to civic education and the training of additional independent electoral observers. In addition, we announced that funding would be made available to update the national electoral roll, if all parties were prepared to hold free, fair and timely elections. That offer remains on the table.</p>","Penrith and The Border","Rory Stewart","2017-10-13T08:57:29.967Z","http://data.parliament.uk/resources/765322/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-06","Democratic Republic of Congo: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that funding to support the electoral process is effectively disbursed to help stabilise the political climate in the Democratic Republic of Congo; and whether she will take steps to increase funding for civic education and the training of independent electoral observers.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","105560"
"http://data.parliament.uk/resources/765323","Department for International Development","false","2017-10-13","<p>DFID contracts Voluntary Service Overseas to manage the International Citizen Service, deploying 20,000 volunteers from the UK and developing countries between September 2015 and February 2019. Fluctuations in volunteer numbers and expenditure from year to year are a normal feature of the programme.</p>","North East Bedfordshire","Alistair Burt","2017-10-13T14:03:09.89Z","http://data.parliament.uk/resources/765323/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","International Citizen Service: Young People","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answers of 18 July 2017 to Questions 4979 and 4980, for what reasons there was a reduction in ICS (a) expenditure in financial year 2016-17 and (b) participants in 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105621"
"http://data.parliament.uk/resources/765324","Department for International Development","false","2017-10-11","<p>When assessing the findings and recommendations of this report, the Department for International Development considered: the impartiality of the organisation writing the report; the research methods used and; the existence of clear evidence to support the conclusions in the report. DFID also cross-checked the findings with other international reports to assess whether the evidence, and resulting conclusions, were comparable. Where findings differed from other organisations we assessed whether this was based on credible evidence.</p>","North East Bedfordshire","Alistair Burt","2017-10-11T17:02:29.45Z","http://data.parliament.uk/resources/765324/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 September 2017 to Question 8642, on Palestinians: schools, what criteria her Department applied in its assessment of the findings and recommendations of the IMPACT-se report on the Palestinian Elementary School Curriculum 2016-17, published in April 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","105565"
"http://data.parliament.uk/resources/765325","Department for International Development","false","2017-10-16","<p>In 2015, 10.9% of UK Official Development Assistance (ODA) was made up of core assessed contributions to the EU and spending managed through the European Development Fund (EDF).</p>","Penrith and The Border","Rory Stewart","2017-10-16T07:47:50.093Z","http://data.parliament.uk/resources/765325/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the UK's international aid budget is managed by the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","105629"
"http://data.parliament.uk/resources/765326","Department for International Development","false","2017-10-13","<p>The full implications of this Amendment are not yet clear. The UK is aware of NGOs who have expressed concerns. We will be paying close attention to any potential impact on the work of our partners and monitoring the situation as it develops.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-13T14:02:23.65Z","http://data.parliament.uk/resources/765326/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds of instances when the work of organisations in receipt of its funding or other support has been materially affected by the enforcement by the Government of Israel of Amendment 27 to the Entry into Israel law of 1952.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","105646"
"http://data.parliament.uk/resources/765327","Department for International Development","false","2017-10-13","<p>The full implications of this Amendment are not yet clear. DFID holds regular conversations with our partner organisations in the Occupied Palestinian Territories (OPTs) about issues affecting their work and the development of the OPTs. We will continue to monitor this situation as it develops.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-13T14:02:45.91Z","http://data.parliament.uk/resources/765327/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Immigration Controls","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the potential implications for the development of the Palestinian Territories of Amendment 27 to the Entry into Israel law of 1952.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","105643"
"http://data.parliament.uk/resources/765328","Department for International Development","false","2017-10-13","<p>The increase in the number of applications to join DFID on loan is due to an increase in the number of jobs advertised across government on loan or permanent transfer.</p><p> </p><p>DFID’s aim is to widen candidate attributes and enhance the capability and experience of our staff, building a more inclusive organisation to meet the changing priorities of our work.</p>","Penrith and The Border","Rory Stewart","2017-10-13T13:14:14.657Z","http://data.parliament.uk/resources/765328/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-06","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 September 2017 to Question 7998, on secondments, what assessment she has made of the reasons for the rise in applications in 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105436"
"http://data.parliament.uk/resources/765329","Department for International Development","false","2017-10-13","<p>Since 2012 the UK has pledged £2.46 billion in response to the Syria crisis, the UK’s largest ever response to a single humanitarian crisis. As well as supporting children with food, shelter and healthcare, the UK helped to launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. At the 2016 London Syria Conference we did not make a specific pledge for education inside Syria, but in 2016/17 alone DFID helped ensure that over 350,000 children accessed formal primary and secondary education in Syria, and that over 80,000 benefitted from non-formal education.</p>","North East Bedfordshire","Alistair Burt","2017-10-13T14:03:40.763Z","http://data.parliament.uk/resources/765329/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of progress towards the amount the Government pledged for education in Syria at the London donor conference in February 2016.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","105487"
"http://data.parliament.uk/resources/765473","Department for International Development","false","2017-10-13","<p>Dominica suffered the worst impact from Hurricane Maria. The Caribbean Disaster Emergency Management Agency (CDEMA) and the UN assess that the entire population suffered direct damage to livelihoods and 90% of houses were damaged.</p><p>We have committed £5m specifically for Dominica, which proved critical in getting lifesaving supplies onto the island. We used HMS Ocean, including its 7 helicopters, to get aid into remote villages.</p><p>We have currently a team of humanitarian and logistics experts on the ground, working closely with the local authorities and specialist partners to ensure that aid continues to reach those most in need, through prioritised and coordinated distribution.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-13T13:56:46.353Z","http://data.parliament.uk/resources/765473/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Dominica: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the need for disaster relief and reconstruction funding for the Commonwealth of Dominica in the wake of Hurricane Maria and other recent extreme weather events.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","106058"
"http://data.parliament.uk/resources/765672","Department for International Development","false","2017-10-11","<p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to respect human rights and other international obligations. The UK raised our concerns about the Electronic Crimes Law with the PA on 27 September and we are continuing to discuss this with the PA.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-11T14:46:48.887Z","http://data.parliament.uk/resources/765672/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Cybercrime","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between her Department and the Palestinian Authority (PA), what discussions she has had with the PA on the Electronic Crimes Law adopted in July 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","106170"
