"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639962","Department for Energy Security and Net Zero","false","2023-06-09","<p>Analysis conducted by Government suggests it is technically feasible to install a heat pump in around 90% of British homes currently on the gas grid, based on analysis of homes’ current energy efficiency and internal electrical limit. Practical considerations, like space availability or compliance with planning regulations, may limit where heat pumps can be installed, but the Government supports innovation to develop solutions to these challenges.</p>","Beverley and Holderness","Graham Stuart","2023-06-09T10:58:49.41Z","http://data.parliament.uk/resources/1639962/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Housing: Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the feasibility of retrofitting heat pumps into existing gas piping in domestic properties.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","186616"
"http://data.parliament.uk/resources/1639990","Department for Energy Security and Net Zero","false","2023-06-08","<p>I attended the meeting of the Disability Charities Consortium on 24 May, where the CEO of SCOPE was in attendance.</p>","Derby North","Amanda Solloway","2023-06-08T09:59:18.777Z","http://data.parliament.uk/resources/1639990/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has had recent meetings with SCOPE on their social tariff on energy campaign.","false","Biography information for David Linden","Glasgow East","David Linden","186719"
"http://data.parliament.uk/resources/1639992","Department for Energy Security and Net Zero","false","2023-06-08","<p>The Government has extensive additional support in place for those on certain disability benefits, including: the Disability Living Allowance, Personal Independence Payments, the Attendance Allowance, Armed Forces Independence Payments, the Constant Attendance Allowance and the War Pension Mobility Supplement.</p><p> </p><p>In addition, every household will have benefitted from the Energy Price Guarantee and Energy Bills Support Scheme which together have covered around half of a typical household energy bill this winter, and by the end of June will have saved a typical household around £1,500.</p><p> </p><p>As we explore possible approaches to consumer protection from April 2024, we are working with disability organisations, considering the costs for disabled people and assessing need for specific support for disabled people using medical equipment in the home.</p>","Derby North","Amanda Solloway","2023-06-08T09:58:11.127Z","http://data.parliament.uk/resources/1639992/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has taken recent steps to help support disabled people with high energy costs.","false","Biography information for David Linden","Glasgow East","David Linden","186721"
"http://data.parliament.uk/resources/1639993","Department for Energy Security and Net Zero","false","2023-06-08","<p>The Government is continually reviewing the financial support it provides for the differing energy needs within its communities and prioritising support for the most vulnerable.</p><p>As the Government explores possible approaches to consumer protection from April 2024, it is working with disability organisations, considering the costs for disabled people, and assessing the need for specific support for disabled people using medical equipment in the home. Officials are discussing developing policy with charities, industry, and other consumer groups with a view to targeting support for the most vulnerable and alleviating fuel poverty.</p>","Derby North","Amanda Solloway","2023-06-08T09:56:51.097Z","http://data.parliament.uk/resources/1639993/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made a recent assessment of the potential merits of introducing a (a) social tariff and (b) discounted energy scheme for disabled people.","false","Biography information for David Linden","Glasgow East","David Linden","186722"
"http://data.parliament.uk/resources/1640028","Department for Energy Security and Net Zero","false","2023-06-09","<p>Hydrotreated Vegetable Oil is one type of biofuel that offers a lower carbon alternative to fossil diesel. As sustainable biomass is a limited resource, the Government will prioritise its use in sectors that offer the greatest opportunity to reduce emissions, and where there are fewest options to decarbonise through alternative low carbon technologies.</p>","Beverley and Holderness","Graham Stuart","2023-06-09T10:59:05.103Z","http://data.parliament.uk/resources/1640028/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Alternative Fuels: Vegetable Oils","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of increasing the use of hydrotreated vegetable oil on his net-zero targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186626"
"http://data.parliament.uk/resources/1640046","Department for Energy Security and Net Zero","false","2023-06-09","<p>The consultation on improving the energy performance of privately rented homes closed on 8th January 2021. We are refining the policy design to ensure the costs and circumstances relating to energy efficiency improvements are fair and proportionate for landlords and tenants. We will publish a summary of responses by the end of this year.</p>","Beverley and Holderness","Graham Stuart","2023-06-09T10:59:14.6Z","http://data.parliament.uk/resources/1640046/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his department will publish its response to the public consultation on improving the energy performance of privately rented homes.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","186749"
"http://data.parliament.uk/resources/1640082","Department for Energy Security and Net Zero","false","2023-06-08","<p>The Department for Business, Energy and Industrial Strategy and its predecessor departments funded approximately £800m in nuclear fusion research through the United Kingdom Atomic Energy Authority between 2009/10 and 2021/22. Final spend figures for 2022/23 will be published through audited accounts in due course. This excludes UK funding towards nuclear fusion research through Euratom R&amp;T, the EU fusion programme, which was funded through the UK’s total contribution to the EU.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-06-08T09:55:19.177Z","http://data.parliament.uk/resources/1640082/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Nuclear Fusion: Research","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much from the public purse has been spent on nuclear fusion research since 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186659"
"http://data.parliament.uk/resources/1640103","Department for Energy Security and Net Zero","false","2023-06-08","<p>Domestic consumers can choose a Fixed tariff, based on the best prices available at the time, or they will move onto a Default tariff. Where they are on Default tariff their energy supplier must ensure that their prices are within the Energy Price Cap. Ofgem determines the level of the cap every three months to reflect trends in the energy market.</p>","Derby North","Amanda Solloway","2023-06-08T09:53:49.743Z","http://data.parliament.uk/resources/1640103/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Costs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he is taking steps it help ensure that costs charged by energy companies to customers reflect changes in the level of the energy market.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","186668"
"http://data.parliament.uk/resources/1640148","Department for Energy Security and Net Zero","false","2023-06-08","<p>The information requested is not available, as local authorities are not required to report on these matters to national government.</p>","Beverley and Holderness","Graham Stuart","2023-06-08T09:45:52.91Z","http://data.parliament.uk/resources/1640148/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Local Government","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much energy is generated in total by councils and local authorities per annum; and if he will publish (a) a list of the councils and local authorities which generate their own power and (b) a breakdown of the amount of energy generated per annum by each of those authorities.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","186793"
"http://data.parliament.uk/resources/1640161","Department for Energy Security and Net Zero","false","2023-06-06","<p>The Government supports UK businesses to meet their net zero commitments via the UK Business Climate Hub. Small UK businesses are encouraged to join the UN’s ‘Race to Zero’ initiative. Over 4,100 UK small businesses have joined this initiative. The Government has also committed to developing a dedicated energy advice service for SMEs to provide trusted advice on improving energy efficiency and decarbonisation.</p>","Beverley and Holderness","Graham Stuart","2023-06-06T10:39:44.9Z","http://data.parliament.uk/resources/1640161/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Carbon Emissions: Small Businesses","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to support small and medium enterprises to transition to net zero.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186696"
