"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","pref label"
"http://data.parliament.uk/terms/939","ORG","Names of embassies","ORG",,"true","Albanian Embassy"
"http://data.parliament.uk/terms/1017","ORG","Names of embassies","ORG",,"true","Algerian Embassy"
"http://data.parliament.uk/terms/1739","ORG","Names of embassies","ORG","Embassy of the Argentine Republic","true","Argentine Embassy"
"http://data.parliament.uk/terms/2845","ORG","Names of embassies","ORG",,"true","Australian High Commission"
"http://data.parliament.uk/terms/2884","ORG","Names of embassies","ORG",,"true","Austrian Embassy"
"http://data.parliament.uk/terms/3021","ORG","Names of embassies","ORG",,"true","Azerbaijani Embassy"
"http://data.parliament.uk/terms/460813","ORG","Names of embassies","ORG",,"true","Bahraini Embassy"
"http://data.parliament.uk/terms/511167","ORG","Names of embassies","ORG",,"true","Bangladesh High Commission"
"http://data.parliament.uk/terms/3237","ORG","Names of embassies","ORG",,"true","Barbados High Commission"
"http://data.parliament.uk/terms/3573","ORG","Names of embassies","ORG",,"true","Belgian Embassy"
