"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1081732","2019-03-06","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-03-04","2019-03-04","2019-03-04T22:55:49.387Z","2019-03-05T15:55:09.942Z","Universal Credit","1","true","228068","House of Commons","57","true","House of Commons","2019-03-12T16:34:36.193Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 228068",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228068","2","Ordinary"
"http://data.parliament.uk/resources/1081732","2019-03-06","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-03-04","2019-03-04","2019-03-04T22:55:49.387Z","2019-03-12T17:06:04.506Z","Universal Credit","1","true","228068","House of Commons","57","true","House of Commons","2019-03-12T16:34:36.193Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 228068","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228068","2","Ordinary"
"http://data.parliament.uk/resources/1063853","2019-02-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2019-02-19","2019-02-19","2019-02-19T14:11:47.887Z","2019-02-19T18:15:12.273Z","Agriculture","1","true","909370","House of Commons","57","true","House of Commons","2019-02-21T16:50:43.397Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 909370",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909370","3","NamedDay"
"http://data.parliament.uk/resources/1063853","2019-02-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2019-02-19","2019-02-19","2019-02-19T14:11:47.887Z","2019-02-21T17:22:06.775Z","Agriculture","1","true","909370","House of Commons","57","true","House of Commons","2019-02-21T16:50:43.397Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 909370","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909370","3","NamedDay"
"http://data.parliament.uk/resources/1049378","2019-01-28","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bill Grant","2019-01-28","2019-01-28","2019-01-28T16:24:59.620Z","2019-01-28T16:25:06.040Z","Buildings: Fire Prevention","1","true","908851","House of Commons","57","true","House of Commons","2019-01-28T17:55:24.037Z","What steps his Department is taking to help ensure fire safety in buildings.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/1049378","2019-01-28","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bill Grant","2019-01-28","2019-01-28","2019-01-28T16:24:59.620Z","2019-01-28T18:27:06.360Z","Buildings: Fire Prevention","1","true","908851","House of Commons","57","true","House of Commons","2019-01-28T17:55:24.037Z","What steps his Department is taking to help ensure fire safety in buildings.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/1045786","2019-01-24","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Bill Grant","2019-01-22","2019-01-22","2019-01-22T10:24:30.277Z","2019-01-23T15:25:11.304Z","UK Relations with EU","1","true","908757","House of Commons","57","true","House of Commons","2019-01-24T16:47:08.97Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908757","3","NamedDay"
"http://data.parliament.uk/resources/1045786","2019-01-24","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Bill Grant","2019-01-22","2019-01-22","2019-01-22T10:24:30.277Z","2019-01-24T17:19:01.843Z","UK Relations with EU","1","true","908757","House of Commons","57","true","House of Commons","2019-01-24T16:47:08.97Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908757","3","NamedDay"
"http://data.parliament.uk/resources/1045612","2019-01-23","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-01-21","2019-01-21","2019-01-21T22:45:10.570Z","2019-01-21T22:57:04.519Z","Universal Credit","1","true","210704","House of Commons","57","true","House of Commons","2019-01-29T17:10:43.117Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 210704",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210704","1","Ordinary"
"http://data.parliament.uk/resources/1045612","2019-01-23","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-01-21","2019-01-21","2019-01-21T22:45:10.570Z","2019-01-29T17:42:02.180Z","Universal Credit","1","true","210704","House of Commons","57","true","House of Commons","2019-01-29T17:10:43.117Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 210704","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210704","1","Ordinary"
