"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142674","Department for Work and Pensions","false","2019-09-05","<p>The Department is currently working with HMRC to identify opportunities for closer working on a range of enforcement activities, as part of the implementation of the DWP’s child maintenance compliance and arrears strategy.</p><p>Alongside this work the Department’s Financial Investigations Unit continues to conduct investigations into child maintenance matters. Between January and March 2019 the CMS’s Financial Investigations Unit launched 530 complex earnings investigations and 20 criminal investigations.</p><p> </p>","Eastleigh","Mims Davies","2019-09-05T11:29:36.69Z","http://data.parliament.uk/resources/1142674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enforcement actions the HMRC and Child Maintenance Group liaison group has conducted since January 2017.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284156"
"http://data.parliament.uk/resources/1142685","Department for Work and Pensions","false","2019-09-05","<p>The Department does not collect information on the number of extensions to a deadline requested to HM Courts and Tribunals Service for Universal Credit appeals.</p><p> </p><p> </p>","Colchester","Will Quince","2019-09-05T11:54:37.43Z","http://data.parliament.uk/resources/1142685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times her Department has requested that HM Courts and Tribunals Service provide an extension to a deadline for a universal credit appeal in the last six months.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284155"
"http://data.parliament.uk/resources/1142694","Department for Work and Pensions","false","2019-09-05","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman","2019-09-05T10:59:09.133Z","http://data.parliament.uk/resources/1142694/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the take-up of pensions credit by people who are entitled to claim it; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","284185"
"http://data.parliament.uk/resources/1142752","Department for Work and Pensions","false","2019-09-05","<p>The UK State Pension is payable worldwide. It is up-rated for overseas residents where there is a legal requirement to do so and it is up-rated abroad at the same rate as in the UK. <strong> </strong></p><p />","Hexham","Guy Opperman","2019-09-05T15:31:04.1Z","http://data.parliament.uk/resources/1142752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that state pensions for UK citizens living overseas increase at the same rate as pensions for pensioners who remain in the UK.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","284333"
"http://data.parliament.uk/resources/1142960","Department for Work and Pensions","false","2019-09-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-09-05T12:01:23.023Z","http://data.parliament.uk/resources/1142960/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is for her Department to respond to universal credit appeals.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284217"
"http://data.parliament.uk/resources/1142961","Department for Work and Pensions","false","2019-09-05","<p>The Child Maintenance Service began writing to parents with historic CSA arrears in December 2018. We anticipate that we will have written to all eligible parents by August 2020.</p><p>The notice provides the parent with care an opportunity to make representation within 60 days if they want a last attempt made to collect their historic CSA arrears.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-09-05T15:50:51.62Z","http://data.parliament.uk/resources/1142961/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's timescale is for notifying all parents who may be eligible to receive historical Child Support Agency arrears.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284221"
"http://data.parliament.uk/resources/1143077","Department for Work and Pensions","false","2019-09-05","<p>DWP Commercial have had discussions with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16 May 2019.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince","2019-09-05T13:31:53.467Z","http://data.parliament.uk/resources/1143077/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials of her Department have had with their counterparts in the Ministry of Justice on the correspondence entitled Working Links: Ministerial direction confirmation letter from the Secretary of State for Justice, published on 8 May 2019; and if she will introduce similar financial protections for permitted subcontractors as set out in that correspondence to her Department’s Working Links subcontractors.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","284751"
"http://data.parliament.uk/resources/1143120","Department for Work and Pensions","false","2019-09-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-09-05T10:33:24.837Z","http://data.parliament.uk/resources/1143120/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have died in the last 12 months after having been assessed by her Department as fit for work.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284785"
"http://data.parliament.uk/resources/1143121","Department for Work and Pensions","false","2019-09-05","<p>The information requested on multiple or no assessments is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-09-05T10:04:49.107Z","http://data.parliament.uk/resources/1143121/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have received (a) multiple and (b) no assessments from her Department in the last two years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284786"
"http://data.parliament.uk/resources/1143122","Department for Work and Pensions","false","2019-09-05","<p>Assessment Providers do not decide the outcome of a claim to benefit. They provide a report to the department’s decision makers who then determine entitlement to benefit. Employees of the Health Assessment Advisory Service do not have incentives or targets linked to the outcome of benefit entitlement decisions.</p>","North Swindon","Justin Tomlinson","2019-09-05T09:48:46.33Z","http://data.parliament.uk/resources/1143122/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether employees of the Health Assessment Advisory Service receive a monetary bonus for each claimant they find fit for work.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284538"
