"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50185","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>It is common knowledge that we agreed to ask the Government Actuary's Department to cost proposals put forward by the Fire Brigades Union. These were Fire Brigades Union proposals which the Government had not taken a view on.</p><p>My letter to the General Secretary of the Fire Brigades Union of 23 April said “we are now considering this proposal across Government. While we are not yet in a position to respond positively to your suggested changes, I will inform you of the outcome of those deliberations as soon as possible”. I had also been clear with the Fire Brigades Union leadership that it was only possible to consider such proposals during a period when strike action was in abeyance. Rather than continue and finalise that constructive process the Fire Brigades Union leadership chose to call a halt to discussions prematurely by announcing strike action.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50185/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 30 April 2014 from the Parliamentary Under Secretary of State for Communities and Local Government to the chairmen of fire and rescue authorities and the Chairman of the Local Government Association's Fire Service Management Committee, if he will put forward the revised proposals for consideration by firefighters and the Fire Brigades Union.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198066"
"http://data.parliament.uk/resources/50186","Department for Energy and Climate Change","false","2014-05-12","<p>I have been asked to reply.</p><p> </p><p>Public Health England (PHE) has considered the British Medical Journal (BMJ) editorial on Public Health England's draft report on shale gas extraction: Mistaking best practices for actual practices, published on 17 April 2014. PHE's response to the article was published on-line on 30 April 2014 and can be found here:</p><p> </p><p>www.bmj.com/content/348/bmj.g2728?tab=responses</p><p> </p><p>PHE's response to the BMJ article states that the conclusion of the report that risks from the process of shale gas extraction will be low if operations are properly run and regulated was a considered judgement. PHE has identified those aspects of operations that are considered to pose the greatest risks. PHE has made a number of recommendations for the control of risks, as have others. If shale gas extraction does take place, PHE will work with regulators to help ensure that environmental monitoring and health surveillance programmes are implemented appropriately. PHE agrees with Kovats <em>et al</em><sup> </sup>(Lancet 383, 757-8; 2014) on the potential for Health Impact Assessments (HIA) to play a role in informing policy and local planning processes, considering all issues associated with shale gas extraction which may affect health, including Green House Gas emissions and climate change. PHE will seek to support HIAs and will continue to evaluate evidence on health risks associated with shale gas extraction and related technologies.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50186/answer","Biography information for Jane Ellison","63","Energy and Climate Change","Energy and Climate Change","2014-05-07","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make an assessment of the British Medical Journal editorial Public Health England's draft report on shale gas extraction: Mistaking best practices for actual practices published on 17 April 2014; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198116"
"http://data.parliament.uk/resources/50187","Department for Energy and Climate Change","false","2014-05-12","<p>Public Health England has carried out a review into the potential health risks from chemical and radiological pollutants from shale gas extraction processes. This review, published in October 2013, took account of available information published up to 2012. It is being updated to take account of new information.</p><p> </p><p>The review was conducted in response to requests to provide specialist advice to those responsible for public health protection, including local authorities and regulators. The review concluded that the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated. In the UK, shale gas developers and operators will be required, through the planning and environmental permitting processes, to satisfy the relevant regulators that their proposals and operations will minimise the potential for pollution and risks to public health.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50187/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-05-07","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will discuss the potential health risks of fracking with (a) medical professionals and (b) the Secretary of State for Health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198117"
"http://data.parliament.uk/resources/50188","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p><em>The Department does not keep this information centrally and it could only be collected at a disproportionate cost.</em></p>","North West Cambridgeshire","Mr Shailesh Vara","198011 ; 198019","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50188/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the (a) mean and (b) median number is of half-day sittings at magistrates' courts in the last year.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198018"
"http://data.parliament.uk/resources/50189","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p><em>The Department does not keep this information centrally and it could only be collected at a disproportionate cost.</em></p>","North West Cambridgeshire","Mr Shailesh Vara","198011 ; 198018","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50189/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the average number of half-day sittings in the Youth Court by members of the Youth Court Bench was in the last year.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198019"
"http://data.parliament.uk/resources/50190","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The latest records for the number of magistrates that sat for more than 70 half days are for 2012/13. 759 magistrates sat for more than 70 half days in that year. It may also assist if I explain that 244 of those magistrates sat on panels, such as youth, family and fine enforcement.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50190/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates sat more than 70 half days in the last year.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198010"
"http://data.parliament.uk/resources/50191","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p><em>The Department does not keep this information centrally and it could only be collected at a disproportionate cost.</em></p>","North West Cambridgeshire","Mr Shailesh Vara","198018 ; 198019","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50191/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the total number of sittings was by magistrates who sat more than 70 half days in the last year.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198011"
"http://data.parliament.uk/resources/50192","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Magistrates are recruited locally according to the business needs of the magistrates' courts. The number of magistrates recruited in each of the last three financial years is shown below:</p><p>2011/12 - <strong>442</strong></p><p>2012/13 - <strong>414</strong></p><p>2013/14 - <strong>162</strong></p><p> </p><p>The downturn in recruitment of new magistrates is a natural consequence of falling workloads in the magistrates' courts, due to factors such as falling crime. The fall in overall numbers is a consequence of the downturn in recruitment combined with the relatively steady levels of retirements and resignations.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50192/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates were recruited in each of the last three years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198012"
"http://data.parliament.uk/resources/50193","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>A local advisory committee is responsible for the recruitment of magistrates in a particular area, and for advising on issues relating to the conduct of magistrates following their appointment. The work of the committee is supported by HMCTS staff but the specific costs of administration for the committee and the costs of HMCTS staff supporting its work are not available as these are not recorded separately.</p><p> </p><p>The cost of training advisory committee members in the financial year 2013/14 was £17,401.45</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50193/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, what the annual cost is of the (a) administration of advisory committees, (b) HM Courts and Tribunals Service staff servicing such committees and (c) training and recruiting members of such committees.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198013"
"http://data.parliament.uk/resources/50194","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The Department does not issue guidance to Atos Healthcare on how to prioritise Work Capability Assessments.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50194/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has issued guidance to Atos on how to prioritise work capability assessments between reassessments and new claimants for employment and support allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198027"
