"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800901","Foreign and Commonwealth Office","false","2017-12-11","<p>Our Embassy in Tel Aviv regularly raises the issue of restrictions on Gaza with Israeli authorities, stressing their effect on Gaza’s economic development, and urging Israel to go further in easing movement and access restrictions. The Foreign Secretary most recently raised the situation in Gaza during his visit to Israel in March. I went to Gaza in August and raised the matter with Israeli authorities. We also continue to urge Egypt to show maximum flexibility in opening the Rafah crossing.</p>","North East Bedfordshire","Alistair Burt","2017-12-11T17:46:42.263Z","http://data.parliament.uk/resources/800901/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times in the past two years he has made representations to the Government of Israel on lifting the blockade of Gaza.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","117460"
"http://data.parliament.uk/resources/800903","Foreign and Commonwealth Office","false","2017-12-12","<p>The UK is determined to eliminate the scourge of forced labour, modern slavery and human trafficking. The UK regularly raises with the Libyan Government the need for wider respect for human rights and accountability across the country. During his visit to Libya in August the Foreign Secretary raised with Prime Minister Serraj the importance of offering humanitarian support to migrants and the need to respect human rights. I also raised our concerns about the human rights situation in Libya, including the issue of slavery, with the Libyan Deputy Prime Minister at the Mediterranean Dialogues in Rome on 1 December and welcomed the investigation into this issue. The UK works closely with the relevant UN agencies and has also further underlined our concerns about these reports in our recent discussions with the Libyan Government in Tripoli, and will continue to monitor the situation closely. The UK has condemned the reports in recent United Nations Security Council meetings and – as penholder in the Security Council on Libya – welcomes the 7 December Presidential Statement on the issue of slavery in Libya.​​</p>","North East Bedfordshire","Alistair Burt","2017-12-12T17:17:01.547Z","http://data.parliament.uk/resources/800903/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Libya: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the (a) Libyan Government and (b) relevant UN agencies on recent reports of human trafficking in Libya.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117462"
"http://data.parliament.uk/resources/800906","Foreign and Commonwealth Office","false","2017-12-14","<p>UN mechanisms are crucial to preventing Iran from exporting weapons and advancing its ballistic missile programme and it is essential that the UN investigate concerns where they are raised. We have consistently made clear our concerns to Iran about its ballistic missile programme and the supply of weapons to neighbouring countries. We continue to raise our concerns under United National Security Council Resolutions 2231 and 2216, including with France, Germany, the US and the relevant UN bodies. The British Government condemned the Houthi missile attack on Riyadh on 4 November, which deliberately targeted a civilian area and was intercepted over an international airport. The supply of ballistic missiles to the Houthis threatens regional security and prolonging the conflict. In his recent visit to Iran the Foreign Secretary pressed his Iranian counterparts to use their influence to ensure that these indiscriminate and dangerous attacks come to an end.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T15:48:02.787Z","http://data.parliament.uk/resources/800906/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Iran: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effectiveness of the UN Security Council Resolutions and the UN Weapons Embargo against Iran in preventing Iran from exporting weapons and advancing its ballistic missile programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117465"
"http://data.parliament.uk/resources/800910","Foreign and Commonwealth Office","false","2017-12-12","<p>I refer the hon. Member to my answer of 11 December (PQ117021).</p>","North East Bedfordshire","Alistair Burt","2017-12-12T13:24:42.977Z","http://data.parliament.uk/resources/800910/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Iran: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department provides to other Government Departments and businesses on doing business in Iran.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117469"
"http://data.parliament.uk/resources/800941","Foreign and Commonwealth Office","false","2017-12-12","<p>​The United Kingdom understands that a Communiqué was issued by the Senior Divisional Officer (SDO) of Manyu District (South-West Region) on 1 December ordering villagers to relocate to safer neighbourhoods. The High Commissioner in Yaoundé is following events in the Anglophone regions closely and has actively raised the need for dialogue and restraint with the Cameroonian authorities, including their obligations under international law in respect to human rights. We continue to call for restraint, for all parties to reject violence, pursue peaceful, inclusive and purposeful dialogue, and urgently take action to reduce tensions.</p>","Penrith and The Border","Rory Stewart","2017-12-12T18:13:32.22Z","http://data.parliament.uk/resources/800941/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on a Communique sent to the Anglophone population of Southern Cameroon on its being required to evacuate its villages.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","117500"
"http://data.parliament.uk/resources/800942","Foreign and Commonwealth Office","false","2017-12-12","<p>Our High Commission in Yaoundé continues to follow events in the Anglophone regions closely, meeting opposition groups, human rights defenders and the Cameroonian authorities. The lack of verifiable information on the human rights situation, including allegations of rape, makes it difficult to give an accurate assessment. However, the High Commissioner will continue to raise our concerns with the Cameroonian authorities, including Cameroon's obligations under international law in respect to human rights. The British Government condemns sexual violence in conflict and is working with foreign governments, the United Nations, African Union, and international organisations to end it.</p>","Penrith and The Border","Rory Stewart","2017-12-12T18:16:36.167Z","http://data.parliament.uk/resources/800942/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Cameroon.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","117501"
"http://data.parliament.uk/resources/800943","Foreign and Commonwealth Office","false","2017-12-13","<p>Our High Commissioner in Yaoundé has raised our concerns about the situation in the Anglophone region, including their obligations under international law in respect to human rights, with Prime Minister Philemon Yang and the Secretary General of the Presidency on 22 November. In these and several other recent meetings with Cameroonian Ministers, he called on the Cameroonian Government to exercise restraint, enter into purposeful and inclusive dialogue and to take action to reduce tensions. The High Commissioner will continue to raise our concerns, including Cameroon's obligations under international law in respect to human rights, with the Prime Minister and others members of his government.</p>","Penrith and The Border","Rory Stewart","2017-12-13T08:56:27.587Z","http://data.parliament.uk/resources/800943/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Cameroon: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 November 2017 to Question 110340, whether he plans to make further representations to the Prime Minister of Cameroon on reports of genocide in that country.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","117502"
"http://data.parliament.uk/resources/800978","Foreign and Commonwealth Office","false","2017-12-13","<p>The UK continues to support the EU's retention of its arms embargo, which prohibits the supply of equipment or the provision of any training that might strengthen the Burmese military's combat capability. In the preparation for the UN Security Council Presidential Statement on Burma that the UK proposed and secured on 6 November, we assessed there was insufficient support amongst UN Security Council members for a resolution mandating a global arms embargo on Burma. This remains our assessment; but we will keep it under review.</p>","Cities of London and Westminster","Mark Field","2017-12-13T13:08:22.443Z","http://data.parliament.uk/resources/800978/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on support for a possible UN-mandated global arms embargo on Burma.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","117537"
"http://data.parliament.uk/resources/800982","Foreign and Commonwealth Office","false","2017-12-13","<p>​The UK is party to the EU's arms embargo on Burma and a strong supporter of its continuation. The Foreign Secretary secured agreement at the 16 October EU Foreign Affairs Council that the EU would consider additional measures if the situation in Rakhine did not improve.</p><p>The UK will discuss with EU partners whether further sanctions are required following the UN Secretary-General's 12 December report to the UN Security Council on progress since the 6 November UN Security Council Presidential Statement.</p>","Cities of London and Westminster","Mark Field","2017-12-13T13:13:32.623Z","http://data.parliament.uk/resources/800982/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to discuss with his EU counterparts an expansion of the current EU arms embargo to ban all EU companies from supplying any kind of equipment to the military in Burma.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","117541"
"http://data.parliament.uk/resources/800991","Foreign and Commonwealth Office","false","2017-12-13","<p>​We are gravely concerned by the humanitarian impact of proposals to demolish the village of Susiya in the South Hebron Hills. The demolition could leave up to 100 people, half of them children, without shelter. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel’s commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. Officials from our Embassy in Tel Aviv have repeatedly raised our concerns with Israeli Ministers and senior officials, and urged them to cease this counter-productive policy, and provide a clear, transparent route to construction for Palestinians in Area C.</p>","North East Bedfordshire","Alistair Burt","2017-12-13T11:29:09.4Z","http://data.parliament.uk/resources/800991/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign Affairs, what recent assessment he has made of the humanitarian effects of the proposed demolition of the village of Susiya in the South Hebron hills.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","117550"
